2005-2006 Boys Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:37 am CDT

Norris (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Lincoln Southeast,A,18,5,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Platteview,B,4,17,4,W,69,53,,40,&nbsp;,,
12/09/05,@ Seward,B,13,9,2,L,51,53,,33,&nbsp;,,
12/16/05,@ Beatrice,B,15,5,1,L,36,42,,38,&nbsp;,,
12/17/05,Elkhorn,B,6,15,3,W,52,33,,40,&nbsp;,,
12/28/05,Omaha Gross Catholic,B,4,18,4,W,45,33,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly,
12/29/05,Aurora,B,20,2,1,L,38,47,,38,&nbsp;,,
01/07/06,Blair,B,16,7,2,W,52,51,,50,&nbsp;,,
01/09/06,@ Marysville KS,B,17,3,1,L,48,51,,38,&nbsp;,,
01/13/06,Fairbury,B,7,13,3,W,49,31,,45,&nbsp;,,
01/14/06,@ Crete,B,15,5,1,L,45,50,,38,&nbsp;,,
01/20/06,Waverly,B,10,10,2,L,46,49,,33,&nbsp;,,
01/24/06,Elkhorn,B,6,15,3,W,37,35,,40,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Elkhorn,
01/27/06,@ Plattsmouth,B,15,8,2,L,35,46,,38,&nbsp;,,
02/03/06,Plattsmouth,B,15,8,2,L,29,46,,38,&nbsp;,,
02/04/06,@ Nebraska City,B,4,16,4,W,54,41,,40,&nbsp;,,
02/10/06,@ Lincoln Pius X,B,9,13,3,L,41,55,,33,&nbsp;,,
02/11/06,@ Lincoln Christian,C1,6,15,3,W,65,46,,40,&nbsp;,,
02/17/06,@ Gretna,B,15,8,2,L,39,51,,38,&nbsp;,,
02/18/06,Ralston,B,16,10,2,W,49,44,,50,&nbsp;,,
02/25/06,Nebraska City,B,4,16,4,W,40,37,,40,&nbsp;,,
02/27/06,@ Waverly,B,10,10,2,W,56,49,,45,&nbsp;,,
02/28/06,@ Lincoln Pius X,B,9,13,3,W,51,48,,45,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,38.261
