2022-2023 Boys Basketball Team Report for Plainview
This report was generated on 11/16/23 at 12:07 pm CST

Plainview (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Winside,D2,11,11,2,W,61,51,(OT),47,&nbsp;,,
12/02/22,Wausa,D2,13,12,2,L,55,63,,36,&nbsp;,,
12/09/22,Elgin Public/Pope John,D1,15,9,2,L,39,41,,36,&nbsp;,,
12/10/22,@ Lutheran High Northeast,C2,17,6,2,L,45,67,,36,&nbsp;,,
12/13/22,@ Madison,C2,12,12,2,L,48,55,,36,&nbsp;,,
12/17/22,@ Elkhorn Valley,C2,23,2,1,L,43,71,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Wayne,C1,18,9,2,L,36,82,,38,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Winnebago,C1,15,11,2,L,52,81,,38,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Pender,C2,5,18,4,W,49,36,,41,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/06/23,@ Neligh-Oakdale,D1,6,16,3,W,77,53,,44,&nbsp;,,
01/12/23,Stanton,C2,10,15,3,L,53,56,,33,&nbsp;,,
01/13/23,Bloomfield,D1,12,11,2,L,42,63,,36,&nbsp;,,
01/16/23,Laurel-Concord-Coleridge,C2,16,9,2,L,33,56,,36,&nbsp;,,
01/17/23,@ West Holt,C2,13,10,2,L,46,62,,36,&nbsp;,,
01/20/23,@ Wynot,D2,22,4,1,L,48,57,,39,&nbsp;,,
01/23/23,Summerland,C2,18,6,1,L,31,57,,39,&nbsp;,,
01/24/23,Hartington-Newcastle,D1,10,12,3,L,44,47,,33,&nbsp;,,
01/26/23,@ Osmond-Randolph,C2,2,18,4,W,53,46,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Tri County Northeast,C2,5,17,4,W,45,35,,41,Lewis and Clark Conference,TBA,
02/02,Walthill,D2,7,13,3,L,56,68,,33,Lewis and Clark Conference,TBA,
02/04,Hartington-Newcastle,D1,10,12,3,W,51,46,,44,Lewis and Clark Conference,TBA,
02/07/23,@ O'Neill,C1,17,7,2,L,56,86,,38,&nbsp;,,
02/10/23,Creighton,D2,13,12,2,L,60,70,,36,&nbsp;,,
02/17/23,@ Humphrey/Lindsay Holy Family,D1,16,10,2,L,50,55,,36,&nbsp;,,
02/20/23,Osmond-Randolph,C2,2,18,4,W,47,39,,41,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/21/23,@ Elkhorn Valley,C2,23,2,1,L,47,81,,39,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),

TotalPoints:,
Win %:,26.923%
Average Points:,38.154
