2017-2018 Boys Soccer Team Report for Lincoln High
This report was generated on 05/11/18 at 11:07 am CDT

Lincoln High (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Grand Island,A,13,4,1,L,0,3,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Bellevue East,A,4,13,4,L,2,3,,30,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Kearney,A,15,2,1,L,1,5,,39,Chieftain Invitational ,Bellevue East/Bellevue West,
03/22/18,Lincoln Southwest,A,15,1,1,L,3,7,,39,&nbsp;,,
03/24/18,North Platte,A,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/18,Lincoln North Star,A,12,6,2,L,1,2,,36,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Grand Island,A,13,4,1,L,0,3,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Fremont,A,4,11,3,W,1,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Southeast,A,5,10,3,W,1,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/09/18,Lincoln Northeast,A,3,11,4,W,3,1,,41,&nbsp;,,
04/12/18,Norfolk,A,3,12,4,W,2,1,,41,&nbsp;,,
04/18/18,@ Lincoln East,A,8,8,2,L,0,3,,36,&nbsp;,,
04/19/18,@ Omaha Roncalli Catholic,B,9,7,2,W,3,0,,47,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,North Invite,Omaha North/Omaha Benson,
04/21,Omaha North,A,0,18,4,W,3,0,,41,North Invite,Omaha North/Omaha Benson,
04/21,Omaha Northwest,A,5,14,3,W,4,3,(SO),44,North Invite,Omaha North/Omaha Benson,
04/24/18,@ Fremont,A,4,11,3,W,5,2,,44,&nbsp;,,
04/27/18,@ Lincoln Southeast,A,5,10,3,W,2,1,,44,&nbsp;,,
05/01/18,Millard West,A,6,9,3,L,3,5,,33,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,52.941%
Average Points:,40.059
