2022-2023 Boys Basketball Team Report for Northwest
This report was generated on 11/16/23 at 12:07 pm CST

Northwest (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Norris,B,17,9,2,L,44,54,,36,&nbsp;,,
12/09/22,@ Crete,B,18,6,1,L,40,66,,39,&nbsp;,,
12/10/22,@ Seward,B,14,12,2,L,33,37,,36,&nbsp;,,
12/13/22,Malcolm,C1,16,8,2,W,49,48,,47,&nbsp;,,
12/16/22,Lexington,B,5,19,4,L,42,44,,30,&nbsp;,,
12/17/22,@ Aurora,C1,16,10,2,L,31,55,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Maryville MO,B,22,4,1,L,45,61,,39,Doane Holiday Tournament,Doane University,
12/30,Crete,B,18,6,1,L,24,47,,39,Doane Holiday Tournament,Doane University,
01/06/23,Columbus Lakeview,C1,5,18,4,L,34,38,,30,&nbsp;,,
01/07/23,York,B,16,6,2,L,51,62,,36,&nbsp;,,
01/09/23,Broken Bow,C1,2,19,4,W,55,31,,41,&nbsp;,,
01/13/23,@ Adams Central,C1,12,12,2,W,43,29,,47,&nbsp;,,
01/17/23,@ North Platte,A,14,9,2,L,46,61,,38,&nbsp;,,
01/20/23,@ Grand Island Central Catholic,C2,10,14,3,W,45,41,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,York,B,16,6,2,L,38,75,,36,Central Conference,York,
01/28,Lexington,B,5,19,4,W,51,33,,41,Central Conference,York,
01/31/23,Hastings,B,8,13,3,L,30,63,,33,&nbsp;,,
02/03/23,@ Schuyler,B,1,20,4,W,62,28,,41,&nbsp;,,
02/09/23,Boone Central,C1,17,7,2,L,60,67,(OT),36,&nbsp;,,
02/10/23,@ Beatrice,B,11,10,2,L,23,46,,36,&nbsp;,,
02/14/23,@ Mount Michael Benedictine,B,12,11,2,L,50,78,,36,&nbsp;,,
02/17/23,@ Elkhorn North,B,6,16,3,L,36,72,,33,&nbsp;,,
02/22/23,Lexington,B,5,19,4,W,46,41,,41,Subdistrict B-7 Tournament,McCook High School,
02/23/23,@ McCook,B,14,10,2,L,30,49,,36,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,29.167%
Average Points:,37.792
