2017-2018 Boys Basketball Team Report for Hitchcock County
This report was generated on 03/05/18 at 11:37 am CST

Hitchcock County (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cambridge,C2,17,8,2,L,53,61,,38,&nbsp;,,
12/02/17,@ Atwood-Rawlins County KS,D1,15,5,1,L,22,62,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Medicine Valley,D1,13,9,2,L,29,68,,36,Cattle Trail Tourney,McCook High School,
12/08,Oberlin-Decatur Community KS,C2,3,17,4,L,40,52,,32,Cattle Trail Tourney,McCook High School,
12/09,Maywood-Hayes Center,D2,7,17,3,W,63,35,,44,Cattle Trail Tourney,McCook High School,
12/16/17,@ Medicine Valley,D1,13,9,2,L,29,65,,36,&nbsp;,,
12/19/17,@ Loomis,D2,18,6,1,L,51,74,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,12,10,2,L,42,83,,36,Brady Holiday Tournament,Brady,
12/30,Elba,D2,1,19,4,W,59,28,,41,Brady Holiday Tournament,Brady,
01/02/18,@ Southwest,C2,10,12,3,L,37,46,,35,&nbsp;,,
01/05/18,Wauneta-Palisade,D2,15,9,2,L,33,53,,36,&nbsp;,,
01/09/18,@ Dundy County-Stratton,C2,16,7,2,L,34,70,,38,&nbsp;,,
01/12/18,Alma,D1,12,11,2,W,46,43,,47,&nbsp;,,
01/16/18,Paxton,D1,22,1,1,L,28,63,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Dundy County-Stratton,C2,16,7,2,L,38,84,,38,RPAC,Cambridge/McCook,
01/23,Maxwell,C2,7,17,3,L,41,45,,35,RPAC,Cambridge/McCook,
01/30/18,Atwood-Rawlins County KS,D1,15,5,1,L,44,60,,39,&nbsp;,,
02/02/18,@ Maywood-Hayes Center,D2,7,17,3,W,50,42,,44,&nbsp;,,
02/03/18,Arapahoe,D1,18,7,2,L,10,48,,36,&nbsp;,,
02/06/18,@ Bird City-Cheylin KS,D2,4,14,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Wallace,D2,12,8,2,L,42,52,,36,&nbsp;,,
02/16/18,@ South Platte,D2,1,16,4,W,47,28,,41,&nbsp;,,
02/19/18,Bertrand,D1,8,13,3,L,46,54,,33,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,22.727%
Average Points:,38.091
