2022-2023 Softball Team Report for Hastings St. Cecilia
This report was generated on 08/15/23 at 8:37 am CDT

Hastings St. Cecilia (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Wahoo,B,28,2,1,L,3,14,,41,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,NEN,C,23,8,2,W,9,8,,47,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Freeman,C,14,11,2,W,7,2,,47,Freeman Invitational,Doris Blair Complex, Lincoln,
08/22/22,Centennial,C,7,21,3,W,9,6,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/22/22,Kearney Catholic,B,14,15,3,W,8,4,,46,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/25/22,@ Central City,C,24,3,1,W,5,2,,50,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,York Quad,York,
08/27,Ralston,B,10,13,3,L,1,3,,35,York Quad,York,
08/27,DC West,C,9,15,3,W,9,2,,44,York Quad,York,
08/30/22,@ CCV,C,11,20,3,W,17,5,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Omaha Mercy,B,17,11,2,W,2,0,,49,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Guardian Angels Central Catholic,C,18,12,2,W,16,3,,47,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Aquinas Catholic,C,21,10,2,W,6,5,,47,Bishop Neumann Catholic School Invite,Wahoo,
09/06/22,North Platte,A,25,14,2,W,2,1,,50,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Hastings Classic,Hastings, Smith Complex,
09/10,Crete,B,16,13,2,W,12,3,,49,Hastings Classic,Hastings, Smith Complex,
09/10,HAC,B,17,14,2,W,14,6,,49,Hastings Classic,Hastings, Smith Complex,
09/13/22,Southern Valley/Alma,C,8,25,4,W,10,0,,41,<font color="green">Triangular (host: CCV)</font>,,
09/13/22,CCV,C,11,20,3,W,8,0,,44,<font color="green">Triangular (host: CCV)</font>,,
09/15/22,FCEMF,C,15,14,2,W,7,2,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/15/22,Polk County,C,25,10,2,W,5,4,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/19/22,@ Kearney Catholic,B,14,15,3,W,7,3,,46,&nbsp;,,
09/20/22,Minden,C,3,28,4,W,14,3,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/22,Gothenburg,C,25,7,1,W,4,3,,50,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22/22,Twin River,C,15,16,3,W,15,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/22/22,St. Paul,C,20,11,2,W,1,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Gering,B,15,12,2,W,9,6,,49,Adams Central Invite,Smith Softball Complex,
09/24,Wayne,C,13,9,2,W,4,1,,47,Adams Central Invite,Smith Softball Complex,
09/24,Ord,C,7,20,3,W,13,1,,44,Adams Central Invite,Smith Softball Complex,
09/26/22,Boone Central,C,12,18,3,W,14,5,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/22,Guardian Angels Central Catholic,C,18,12,2,W,9,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/22,McCook,B,10,19,3,W,9,8,,46,&nbsp;,,
10/03/22,St. Paul,C,20,11,2,W,7,3,,47,Subdistrict C-8 Tournament,Bill Smith Softball Complex - Hastings,
10/03/22,Ord,C,7,20,3,W,10,0,,44,Subdistrict C-8 Tournament,Bill Smith Softball Complex - Hastings,
10/07/22,FCEMF,C,15,14,2,W,16,3,,47,District Final C-1 Tournament,Bill Smith Complex - Hastings,
10/07/22,FCEMF,C,15,14,2,W,10,3,,47,District Final C-1 Tournament,Bill Smith Complex - Hastings,

TotalPoints:,
Win %:,94.118%
Average Points:,45.824
