2019-2020 Girls Basketball Team Report for Minatare
This report was generated on 04/28/20 at 3:39 pm CDT

Minatare (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,South Platte,D1,18,3,1,L,10,41,,41,&nbsp;,,
12/13/19,Sioux County,D2,16,6,2,L,29,57,,36,&nbsp;,,
12/14/19,Guernsey-Sunrise WY,D1,2,15,4,W,42,14,,43,&nbsp;,,
12/17/19,Crawford,D2,14,10,2,L,31,43,,36,&nbsp;,,
12/20/19,@ Arthur County,D2,14,7,2,L,38,46,,36,&nbsp;,,
01/10/20,Hemingford,C2,4,18,4,L,18,48,,33,&nbsp;,,
01/11/20,Creek Valley,D2,5,16,4,W,41,27,,41,&nbsp;,,
01/14/20,@ Garden County,D2,8,15,3,L,35,39,(2OT),33,&nbsp;,,
01/17/20,@ Morrill,C2,17,9,2,L,18,43,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/21,Garden County,D2,8,15,3,L,11,32,,33,Minuteman Activities Conference,Bridgeport,
01/30/20,@ Potter-Dix,D2,1,18,4,W,48,33,,41,&nbsp;,,
01/31/20,Leyton,D2,14,9,2,L,42,45,,36,&nbsp;,,
02/07/20,@ Sioux County,D2,16,6,2,L,27,46,,36,&nbsp;,,
02/11/20,@ Hay Springs,D2,3,18,4,W,47,39,,41,&nbsp;,,
02/14/20,@ Bayard,C2,13,12,2,L,19,35,,39,&nbsp;,,
02/15/20,Hyannis,D2,0,19,4,W,52,27,,41,&nbsp;,,
02/18/20,Garden County,D2,8,15,3,W,31,23,,44,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,
02/20/20,Leyton,D2,14,9,2,L,32,34,,36,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,33.333%
Average Points:,38.056
