2021-2022 Complete Team Report for Class C1 Girls Basketball - Updated November 28, 2022 at 1:13pm
Ainsworth (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Ord,C1,19,7,2,L,37,38,,36,&nbsp;,,
12/04/21,@ Gordon-Rushville,C2,19,7,2,W,53,45,,47,&nbsp;,,
12/07/21,@ Cody-Kilgore,D2,3,16,4,W,73,14,,41,&nbsp;,,
12/14/21,Valentine,C1,6,15,3,W,59,38,,44,&nbsp;,,
12/17/21,@ Broken Bow,C1,22,4,1,L,47,64,,39,&nbsp;,,
12/18/21,Cozad,C1,6,18,3,W,61,42,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Norfolk Catholic,C2,12,12,2,L,50,53,(OT),36,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Elkhorn Valley,C2,22,4,1,L,40,56,,39,Elkhorn Valley Holiday Tournament,Tilden,
01/04/22,Burwell,C2,10,12,3,W,55,52,,44,&nbsp;,,
01/07/22,@ Minden,C1,18,6,1,L,46,49,,39,&nbsp;,,
01/11/22,Boyd County,D1,4,17,4,W,52,36,,41,&nbsp;,,
01/13/22,@ O'Neill,C1,6,16,3,W,51,27,,44,&nbsp;,,
01/15/22,West Holt,C2,9,15,3,W,52,39,,44,&nbsp;,,
01/18/22,CWC,D2,12,12,2,W,74,41,,47,&nbsp;,,
01/20/22,@ North Central,C2,20,6,1,L,37,48,,39,&nbsp;,,
01/22/22,@ Ogallala,C1,6,17,3,W,57,34,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/24,McCook,B,10,14,3,W,50,39,,46,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/28,Broken Bow,C1,22,4,1,L,28,51,,39,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/29,Minden,C1,18,6,1,W,50,43,,50,Southwest Conference Tournament,North Platte Community College/Gothenburg,
02/04/22,@ Sandhills/Thedford,D2,13,11,2,W,57,34,,47,&nbsp;,,
02/05/22,McCook,B,10,14,3,W,55,45,,46,&nbsp;,,
02/08/22,@ Stuart,D2,12,10,2,W,56,41,,47,&nbsp;,,
02/11/22,Gothenburg,C1,18,7,2,L,37,42,,36,&nbsp;,,
02/15/22,Valentine,C1,6,15,3,W,57,40,,44,Subdistrict C1-11 Tournament,Ord Jr./Sr. High School,
02/17/22,@ Ord,C1,19,7,2,W,53,26,,47,Subdistrict C1-11 Tournament,Ord Jr./Sr. High School,
02/25/22,@ North Bend Central,C1,24,2,1,L,32,58,,39,District Final C1-3 Tournament,@ Battle Creek High School,

TotalPoints:,
Win %:,65.385%
Average Points:,42.654
Arlington (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ West Point-Beemer,C1,9,15,3,L,31,59,,33,&nbsp;,,
12/04/21,Ashland-Greenwood,C1,11,13,3,L,36,54,,33,&nbsp;,,
12/07/21,Yutan,C2,18,8,2,L,27,54,,36,&nbsp;,,
12/10/21,@ Nebraska City,B,3,21,4,W,39,20,,43,&nbsp;,,
12/14/21,@ Omaha Brownell Talbot,C1,10,14,3,W,57,20,,44,&nbsp;,,
12/18/21,Tekamah-Herman,C2,7,16,3,W,47,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/28,Lincoln Lutheran,C1,22,3,1,L,5,54,,39,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/29,Fairbury,C1,13,14,3,L,21,54,,33,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/04/22,Wisner-Pilger,C2,15,10,2,L,30,55,,36,&nbsp;,,
01/07/22,@ Raymond Central,C1,12,9,2,L,33,48,,36,&nbsp;,,
01/08/22,@ Archbishop Bergan,D1,18,6,1,L,31,57,,39,&nbsp;,,
01/11/22,North Bend Central,C1,24,2,1,L,22,52,,39,&nbsp;,,
01/18/22,Logan View-Scribner-Snyder,C1,7,17,3,L,38,42,,33,&nbsp;,,
01/21/22,@ Douglas County West,C1,11,12,3,L,29,39,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/22,Fort Calhoun,C1,9,14,3,W,36,35,,44,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Syracuse,C1,21,5,1,L,14,57,,39,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Douglas County West,C1,11,12,3,L,42,46,,33,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,Fort Calhoun,C1,9,14,3,W,45,43,,44,&nbsp;,,
02/03/22,@ Conestoga,C1,8,15,3,L,33,44,,33,&nbsp;,,
02/04/22,@ Syracuse,C1,21,5,1,L,20,54,,39,&nbsp;,,
02/08/22,Plattsmouth,B,2,20,4,W,47,42,,43,&nbsp;,,
02/11/22,@ Louisville,C1,10,14,3,L,32,41,,33,&nbsp;,,
02/14/22,Logan View-Scribner-Snyder,C1,7,17,3,W,45,38,,44,Subdistrict C1-6 Tournament,North Bend Central,
02/15/22,@ North Bend Central,C1,24,2,1,L,13,61,,39,Subdistrict C1-6 Tournament,North Bend Central,

TotalPoints:,
Win %:,29.167%
