2022-2023 Softball Team Report for Omaha Mercy
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Mercy (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ South Sioux City,B,4,20,4,W,18,4,,41,&nbsp;,,
08/23/22,Cass ,B,6,15,3,W,5,2,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/23/22,Plattsmouth,B,4,18,4,W,11,1,,41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Bellevue West,A,17,15,2,W,3,2,,49,Blair Invite,Blair,
08/27,Fremont,A,28,13,2,W,1,0,,49,Blair Invite,Blair,
08/27,Cozad,C,16,13,2,W,5,1,,47,Blair Invite,Blair,
08/29/22,@ Papillion-LaVista South,A,20,12,2,L,9,10,,38,&nbsp;,,
08/30/22,@ Bennington,B,21,10,2,L,0,9,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Bishop Neumann,C,24,5,1,L,1,3,,39,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Hastings St. Cecilia,C,32,2,1,L,0,2,,39,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Bishop Neumann,C,24,5,1,W,4,1,,50,Bishop Neumann Catholic School Invite,Wahoo,
09/06/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/07/22,@ Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,1,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Mercy Monarchs Invitational ,Dill Softball Complex,
09/13/22,Fort Calhoun,C,11,13,3,W,12,0,,44,&nbsp;,,
09/14/22,Ralston,B,10,13,3,W,5,1,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Polk County,C,25,10,2,L,1,2,,36,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,11,16,3,W,11,1,,44,David City Invite,David City,
09/17,Schuyler,B,0,22,4,W,12,0,,41,David City Invite,David City,
09/20/22,Auburn,C,12,13,3,W,12,0,,44,&nbsp;,,
09/22/22,@ Omaha Skutt Catholic,B,11,16,3,L,8,9,,33,&nbsp;,,
09/26/22,@ Omaha Gross Catholic,B,5,17,4,W,9,4,,41,&nbsp;,,
09/29/22,Tekamah-Herman,C,12,17,3,W,10,2,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River City Conference Tournament,Skutt Catholic High School,
10/01,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,2,,36,River City Conference Tournament,Skutt Catholic High School,
10/01,Omaha Skutt Catholic,B,11,16,3,W,8,3,,44,River City Conference Tournament,Skutt Catholic High School,
10/03/22,@ Blair,B,29,4,1,L,1,3,,39,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/03/22,Ralston,B,10,13,3,W,8,0,,44,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/07/22,@ Bennington,B,21,10,2,L,4,5,,36,District Final B-5 Tournament,Bennington High School,
10/07/22,@ Bennington,B,21,10,2,L,3,5,,36,District Final B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,60.714%
Average Points:,41.357
