2019-2020 Complete Team Report for Class D2 Boys Basketball - Updated April 28, 2020 at 11:02am
Arthur County (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ South Platte,D2,6,14,3,L,39,55,,33,&nbsp;,,
12/07/19,Hay Springs,D2,5,17,4,L,40,48,,30,&nbsp;,,
12/13/19,@ Cody-Kilgore,D2,5,16,4,L,52,56,,30,&nbsp;,,
12/20/19,Minatare,D1,1,17,4,W,36,34,,43,&nbsp;,,
12/21/19,@ Potter-Dix,D2,6,15,3,L,52,69,,33,&nbsp;,,
01/03/20,Leyton,D2,10,12,3,L,43,59,,33,&nbsp;,,
01/04/20,@ Hyannis,D2,15,7,2,L,37,66,,36,&nbsp;,,
01/10/20,@ Wallace,D2,14,9,2,L,23,69,,36,&nbsp;,,
01/11/20,Brady,D2,11,12,3,L,33,53,,33,&nbsp;,,
01/17/20,Maywood-Hayes Center,D1,5,18,4,L,32,42,,32,&nbsp;,,
01/18/20,@ Mullen,D2,21,5,1,L,29,53,,39,&nbsp;,,
01/23/20,@ Sandhills Valley,D2,6,14,3,L,53,64,,33,&nbsp;,,
01/24/20,Hyannis,D2,15,7,2,L,44,60,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Sandhills/Thedford,D1,4,15,4,L,27,55,,32,MNAC Tournament,Broken Bow,
01/31,Twin Loup,D1,1,18,4,W,52,34,,43,MNAC Tournament,Broken Bow,
02/06/20,@ Garden County,D1,10,13,3,L,40,70,,35,&nbsp;,,
02/13/20,@ Sandhills/Thedford,D1,4,15,4,L,37,50,,32,&nbsp;,,
02/15/20,@ Wauneta-Palisade,D1,13,13,2,L,45,67,,38,&nbsp;,,
02/21/20,@ Sandhills Valley,D2,6,14,3,L,44,61,,33,&nbsp;,,
02/24/20,Potter-Dix,D2,6,15,3,L,57,71,,33,Subdistrict D2-11 Tournament,Prairie View School,

TotalPoints:,
Win %:,10.000%
Average Points:,34.650
Bloomfield (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wynot,D2,7,17,3,W,56,32,,44,&nbsp;,,
12/06/19,@ Emerson-Hubbard,D2,5,17,4,W,52,25,,41,&nbsp;,,
12/13/19,@ Winside,D2,1,20,4,W,54,17,,41,&nbsp;,,
12/14/19,Niobrara/Verdigre,D1,14,11,2,W,51,41,,49,&nbsp;,,
12/19/19,@ Randolph,D2,17,7,2,L,36,45,,36,&nbsp;,,
12/20/19,Neligh-Oakdale,C2,4,19,4,W,61,46,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Creighton,C2,14,10,2,L,42,72,,39,Creighton Holiday Tournament,Creighton High School,
12/28,Wausa,D2,4,21,4,W,49,46,,41,Creighton Holiday Tournament,Creighton High School,
01/04/20,@ Elgin Public/Pope John,D2,10,14,3,L,39,42,,33,&nbsp;,,
01/07/20,@ Laurel-Concord-Coleridge,D1,23,5,1,L,46,71,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Wynot,D2,7,17,3,L,36,50,,33,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Winside,D2,1,20,4,W,44,5,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/17/20,Plainview,D1,6,17,3,W,52,36,,46,&nbsp;,,
01/18/20,@ Elkhorn Valley,D1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Osmond,D1,24,1,1,L,24,66,,41,&nbsp;,,
01/24/20,CWC,D2,5,17,4,W,51,44,(OT),41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Wakefield,C2,12,11,2,L,50,57,,39,Lewis and Clark Conference,TBD,
02/06,Randolph,D2,17,7,2,L,39,63,,36,Lewis and Clark Conference,TBD,
02/11/20,@ Santee,D2,4,17,4,W,60,51,,41,&nbsp;,,
02/13/20,Creighton,C2,14,10,2,L,55,56,,39,&nbsp;,,
02/15/20,Allen,D1,14,6,2,L,45,54,,38,&nbsp;,,
02/21/20,Wausa,D2,4,21,4,W,68,49,,41,&nbsp;,,
02/25/20,Santee,D2,4,17,4,W,55,40,,41,Subdistrict D2-5 Tournament,Battle Creek High School,
02/27/20,Humphrey St. Francis,D2,25,0,1,L,27,66,,39,Subdistrict D2-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.217
Brady (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Garden County,D1,10,13,3,W,59,53,,46,&nbsp;,,
12/10/19,Sutherland,C2,13,8,2,L,42,62,,39,&nbsp;,,
12/13/19,@ Paxton,D1,21,3,1,L,35,59,,41,&nbsp;,,
12/14/19,Twin Loup,D1,1,18,4,W,75,37,,43,&nbsp;,,
12/19/19,@ Maywood-Hayes Center,D1,5,18,4,W,68,66,,43,&nbsp;,,
12/21/19,@ Loomis,D2,23,2,1,L,47,86,,39,&nbsp;,,
