2018-2019 Boys Basketball Team Report for Waverly
This report was generated on 03/13/19 at 8:51 am CDT

Waverly (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Northwest,B,11,12,3,L,47,55,,33,&nbsp;,,
12/06/18,York,B,21,4,1,L,36,61,,39,&nbsp;,,
12/07/18,Blair,B,11,12,3,W,63,58,,44,&nbsp;,,
12/14/18,@ Gretna,A,15,4,1,L,44,53,,41,&nbsp;,,
12/15/18,Nebraska City,B,4,18,4,W,68,51,,41,&nbsp;,,
12/20/18,Crete,B,8,17,3,L,40,42,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,South Sioux City,B,8,14,3,L,55,56,,33,Waverly Holiday Tournament ,Waverly High School,
12/29,Norris,B,12,14,3,W,50,47,,44,Waverly Holiday Tournament ,Waverly High School,
01/04/19,@ Norris,B,12,14,3,L,46,48,,33,&nbsp;,,
01/11/19,Bennington,B,20,6,1,L,59,64,,39,&nbsp;,,
01/17/19,@ Platteview,B,17,9,2,W,59,55,,47,&nbsp;,,
01/19/19,@ Elkhorn,B,11,12,3,L,49,50,,33,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/22,Elkhorn,B,11,12,3,W,39,34,,44,Eastern Midland Conference,,
01/25,Bennington,B,20,6,1,L,38,69,,39,Eastern Midland Conference,,
01/29/19,@ Ralston,B,7,17,3,W,59,42,,44,&nbsp;,,
01/31/19,@ Seward,B,18,6,1,W,51,48,(OT),50,&nbsp;,,
02/01/19,@ Aurora,B,25,1,1,L,45,53,,39,&nbsp;,,
02/07/19,@ Hastings,B,14,7,2,L,50,55,,36,&nbsp;,,
02/08/19,Plattsmouth,B,8,15,3,W,62,43,,44,&nbsp;,,
02/15/19,@ Beatrice,B,6,14,3,L,45,64,,33,&nbsp;,,
02/18/19,Norris,B,12,14,3,L,43,47,,33,Subdistrict B-4 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.143
