2018-2019 Volleyball Team Report for Omaha Westside
This report was generated on 11/04/18 at 11:32 am CST

Omaha Westside (7-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,North Platte,B,16,22,3,L,1,2,,33,Bellevue West Invite,Bellevue West,
08/24,Papillion-LaVista,A,25,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/24,Papillion-LaVista South,A,18,17,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/25,Lincoln Northeast,A,7,28,4,W,2,1,,41,Bellevue West Invite,Bellevue West,
08/25,Bellevue West,A,20,17,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/25,Bellevue East,A,10,24,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/04/18,Bellevue West,A,20,17,2,L,1,3,,36,&nbsp;,,
09/06/18,Lincoln Southwest,A,19,16,2,L,0,3,,36,&nbsp;,,
09/11/18,@ Bellevue East,A,10,24,3,W,3,0,,44,&nbsp;,,
09/13/18,@ Omaha North,A,6,25,4,W,3,0,,41,&nbsp;,,
09/18/18,@ Millard West,A,21,9,2,L,0,3,,36,&nbsp;,,
09/25/18,Omaha Bryan,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/25/18,Millard South,A,25,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/27/18,@ Lincoln North Star,A,7,22,4,L,0,3,,30,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Lincoln Southeast,A,20,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Fremont,A,14,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Pius X,A,34,2,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Norfolk,A,17,19,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,North Platte,B,16,22,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,7,28,4,L,0,2,,30,Lincoln Northeast Invite,Lincoln Northeast,
10/04/18,Omaha Burke,A,14,19,3,L,2,3,,33,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/06,Millard South,A,25,13,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/06,Norfolk,A,17,19,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/06,Lincoln High,A,12,23,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/06,Bellevue East,A,10,24,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/09/18,@ Papillion-LaVista,A,25,13,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite (2/3-Day Tournament),Omaha Westside,
10/12,Millard North,A,35,2,1,L,0,2,,39,Omaha Westside Invite,Omaha Westside,
10/12,Elkhorn,B,21,15,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/12,Omaha Marian,A,26,11,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/12,Lincoln Southwest,A,19,16,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Bellevue West,A,20,17,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Papillion-LaVista,A,25,13,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/18/18,Gretna,A,22,7,1,L,0,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Millard West,A,21,9,2,L,0,2,,36,Metro Tournament,Ralston Arena,
10/23,Omaha Burke,A,14,19,3,W,2,1,,44,Metro Tournament,Ralston Arena,
10/31/18,@ Gretna,A,22,7,1,L,0,3,,39,District A-6 Tournament,Gretna High School,

TotalPoints:,
Win %:,19.444%
Average Points:,36.722
