2015-2016 Girls Basketball Team Report for Elkhorn South
This report was generated on 02/28/16 at 2:16 pm CST

Elkhorn South (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/03,Lincoln High,A,5,19,4,W,70,31,,43,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/05,Lincoln Southwest,A,12,13,3,W,53,26,,46,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/11/15,@ Omaha Skutt Catholic,B,15,8,2,W,58,34,,47,&nbsp;,,
12/12/15,@ Fremont,A,20,3,1,L,48,55,,41,&nbsp;,,
12/15/15,@ Gretna,B,17,7,2,L,41,49,,36,&nbsp;,,
12/18/15,Plattsmouth,B,10,13,3,W,59,41,,44,&nbsp;,,
12/19/15,Omaha Gross Catholic,B,7,17,3,W,60,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Lincoln Christian,C1,23,1,1,L,67,70,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,11,14,3,W,72,47,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/08/16,Bennington,B,5,18,4,W,68,28,,41,&nbsp;,,
01/09/16,@ Papillion-LaVista South,A,19,6,1,W,50,40,,52,&nbsp;,,
01/15/16,Norris,B,13,7,2,W,69,26,,47,&nbsp;,,
01/16/16,Millard South,A,22,4,1,W,70,69,,52,&nbsp;,,
01/22/16,@ Waverly,B,16,6,2,L,28,36,,36,&nbsp;,,
01/23/16,@ Omaha South,A,5,17,4,W,80,37,,43,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Nebraska City,B,6,16,3,W,83,38,,44,EMC,TBA/TBA,
01/28,Elkhorn,B,17,7,2,W,55,46,,47,EMC,TBA/TBA,
01/29,Gretna,B,17,7,2,W,49,33,,47,EMC,TBA/TBA,
02/05/16,@ Blair,B,2,18,4,W,73,38,,41,&nbsp;,,
02/12/16,@ Nebraska City,B,6,16,3,W,56,32,,44,&nbsp;,,
02/13/16,Grand Island,A,2,23,4,W,73,26,,43,&nbsp;,,
02/18/16,Elkhorn,B,17,7,2,W,58,46,,47,&nbsp;,,
02/20/16,Bellevue West,A,19,6,1,W,65,53,,52,&nbsp;,,
02/25/16,Ralston,B,9,15,3,W,76,39,,44,District B-2 Tournament,Papillion La Vista High School,
02/26/16,Gretna,B,17,7,2,L,41,57,,36,District B-2 Tournament,Papillion La Vista High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.000
