2019-2020 Volleyball Team Report for Randolph
This report was generated on 06/18/20 at 10:10 am CDT

Randolph (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Hartington Cedar Catholic,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
08/29/19,Homer,C2,11,20,3,W,2,0,,47,<font color="green">Triangular (host: Randolph)</font>,,
08/31,(To Be Determined),,,,-,,,,,-,Winside Quad (4-Team Round Robin),Winside,
08/31,Hartington-Newcastle,D1,20,12,2,L,0,2,,38,Winside Quad,Winside,
08/31,Howells-Dodge,C2,18,13,2,L,0,2,,39,Winside Quad,Winside,
08/31,Winside,D2,22,8,2,L,0,2,,36,Winside Quad,Winside,
09/05/19,Laurel-Concord-Coleridge,D1,17,13,2,L,0,3,,38,&nbsp;,,
09/10/19,Ponca,C2,25,6,1,L,0,3,,42,&nbsp;,,
09/12/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/12/19,Osmond,D1,13,13,2,L,1,2,,38,<font color="green">Triangular (host: Osmond)</font>,,
09/17/19,@ Neligh-Oakdale,D1,14,14,2,L,2,3,,38,&nbsp;,,
09/19/19,Wausa,D1,8,19,3,L,1,3,,35,&nbsp;,,
09/24/19,Wakefield-Allen,C1,19,13,2,L,0,2,,40,<font color="green">Triangular (host: Walthill)</font>,,
09/24/19,Walthill,D1,9,15,3,W,2,0,,46,<font color="green">Triangular (host: Walthill)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,Elkhorn Valley,D1,15,13,2,L,0,2,,38,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Winnebago,C1,13,16,3,W,2,0,,48,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,St. Paul,C1,33,0,1,L,0,2,,43,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Boyd County,C2,18,13,2,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,Creighton,D1,5,20,4,W,3,0,,43,&nbsp;,,
10/05/19,Bloomfield,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/05/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
10/07/19,Wynot,D2,24,3,1,L,0,3,,39,&nbsp;,,
10/08/19,@ Hartington-Newcastle,D1,20,12,2,L,0,3,,38,&nbsp;,,
10/15/19,Plainview,D1,5,19,4,W,3,1,,43,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview High School,
10/17,Plainview,D1,5,19,4,W,2,1,,43,Pierce County Tournament,Plainview High School,
10/17,Pierce,C1,10,21,3,L,0,2,,37,Pierce County Tournament,Plainview High School,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Wausa,D1,8,19,3,W,2,0,,46,Lewis and Clark Conference,TBD,
10/19,Walthill,D1,9,15,3,L,1,2,,35,Lewis and Clark Conference,TBD,
10/21,Osmond,D1,13,13,2,L,0,2,,38,Lewis and Clark Conference,TBD,
10/21,Winside,D2,22,8,2,L,0,2,,36,Lewis and Clark Conference,TBD,
10/28/19,Winside,D2,22,8,2,L,0,3,,36,Subdistrict D2-2 Tournament,Cedar Catholic High School,

TotalPoints:,
Win %:,30.000%
Average Points:,39.933
