2023-2024 Boys Basketball Team Report for Omaha Brownell Talbot
This report was generated on 07/08/24 at 9:08 am CDT

Omaha Brownell Talbot (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cornerstone Christian,C2,10,11,3,W,44,35,,44,&nbsp;,,
12/05/23,Whiting IA,D2,1,18,4,W,54,13,,41,&nbsp;,,
12/07/23,@ Omaha Gross Catholic,B,10,13,3,L,35,74,,36,&nbsp;,,
12/09/23,Arlington,C1,9,14,3,L,42,57,,35,&nbsp;,,
12/15/23,@ Mead,C2,17,9,2,L,33,74,,36,&nbsp;,,
12/16/23,Louisville,C1,10,13,3,L,33,54,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,D1,11,14,3,L,49,60,,33,Logan View Holiday Tournament,Logan View,
12/30,Logan View-Scribner-Snyder,C1,8,16,3,L,31,65,,35,Logan View Holiday Tournament,Logan View,
01/04/24,Yutan,C2,8,13,3,L,17,48,,33,&nbsp;,,
01/06/24,@ Cedar Bluffs,D1,4,18,4,W,45,27,,41,&nbsp;,,
01/15/24,@ Fort Calhoun,C1,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Weeping Water,D1,12,12,2,L,27,45,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/22,Cedar Bluffs,D1,4,18,4,W,54,29,,41,Nebraska Frontier Conference,Boys Town,
01/25,College View Academy,D2,4,13,4,W,51,24,,41,Nebraska Frontier Conference,Boys Town,
01/27,Parkview Christian,D2,18,6,1,L,48,64,,39,Nebraska Frontier Conference,Boys Town,
01/30/24,@ Heartland Christian IA,D2,7,14,3,W,48,29,,44,&nbsp;,,
01/31/24,College View Academy,D2,4,13,4,W,43,29,,41,&nbsp;,,
02/02/24,@ Parkview Christian,D2,18,6,1,L,52,75,,39,&nbsp;,,
02/03/24,Boys Town,C1,12,12,2,L,41,79,,38,&nbsp;,,
02/05/24,Omaha Christian Academy,C2,8,14,3,W,47,29,,44,&nbsp;,,
02/08/24,Lourdes Central Catholic,D1,9,13,3,W,47,37,,44,&nbsp;,,
02/12/24,@ Conestoga,C1,21,4,1,L,41,72,,41,&nbsp;,,
02/16/24,@ Tekamah-Herman,C2,5,18,4,L,50,59,,30,&nbsp;,,
02/19/24,Omaha Christian Academy,C2,8,14,3,W,46,44,,44,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,
02/20/24,@ Mead,C2,17,9,2,L,35,56,,36,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,41.667%
Average Points:,38.625
