2019-2020 Volleyball Team Report for Broken Bow
This report was generated on 06/18/20 at 10:05 am CDT

Broken Bow (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Hershey,C1,14,12,2,W,3,0,,47,&nbsp;,,
09/05/19,Gothenburg,C1,16,18,3,W,3,0,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Minutemaid VB Invite (1-Day Tournament, >4 Teams),Lexington,
09/07,Hastings,B,21,11,2,W,2,0,,49,Lexington Minutemaid VB Invite,Lexington,
09/07,Chase County,C1,24,8,1,W,2,0,,50,Lexington Minutemaid VB Invite,Lexington,
09/07,St. Paul,C1,33,0,1,L,0,2,,39,Lexington Minutemaid VB Invite,Lexington,
09/12/19,North Platte St. Patrick's,D1,18,13,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/12/19,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/19/19,Lexington,B,14,20,3,W,3,0,,46,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/21,Omaha Mercy,B,14,14,2,W,2,0,,49,Seward Tournament,Seward,
09/21,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Wahoo,C1,28,3,1,W,2,0,,50,Seward Tournament,Seward,
09/21,Omaha Concordia,C1,7,23,4,W,2,0,,41,Seward Tournament,Seward,
09/26/19,Centura,C2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
09/26/19,Gibbon,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/28,Southwest,D1,8,20,3,W,2,0,,44,Sutherland Tournament,Sutherland,
09/28,Chase County,C1,24,8,1,W,2,0,,50,Sutherland Tournament,Sutherland,
09/28,Overton,D1,28,4,1,W,2,0,,50,Sutherland Tournament,Sutherland,
10/03/19,Holdrege,B,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
10/03/19,Ravenna,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/08/19,Ord,C1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Cozad)</font>,,
10/08/19,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
10/10/19,Ogallala,C1,22,13,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
10/10/19,Minden,C1,19,17,2,W,2,1,,47,<font color="green">Triangular (host: Minden)</font>,,
10/15/19,McCook,B,9,24,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/15/19,Ainsworth,C1,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/17/19,Kearney Catholic,C1,19,14,2,W,3,0,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (4-Team 1-Day Tournament),Broken Bow,
10/22,Valentine,C1,16,17,3,W,2,0,,44,Broken Bow Invitational,Broken Bow,
10/22,Mullen,D2,18,13,2,W,2,0,,47,Broken Bow Invitational,Broken Bow,
10/25-10/25,(To Be Determined),,,,-,,,,,-,SWC Tournament (1-Day Tournament, >4 Teams),Gothenburg,
10/25,Ogallala,C1,22,13,2,W,2,0,,47,SWC Tournament,Gothenburg,
10/25,Gothenburg,C1,16,18,3,W,2,0,,44,SWC Tournament,Gothenburg,
10/25,Cozad,C1,1,31,4,W,2,0,,41,SWC Tournament,Gothenburg,
10/28/19,Ord,C1,15,16,3,W,3,0,,44,Subdistrict C1-9 Tournament,Rock County High School,
10/29/19,O'Neill,C1,18,12,2,W,3,0,,47,Subdistrict C1-9 Tournament,Rock County High School,
11/02/19,@ Kearney Catholic,C1,19,14,2,W,3,1,,47,District Final C1-4 Tournament,HS,

TotalPoints:,
Win %:,94.118%
Average Points:,45.324
