2021-2022 Boys Basketball Team Report for Milford
This report was generated on 11/28/22 at 11:47 am CST

Milford (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Fillmore Central,C1,9,14,3,W,53,34,,44,&nbsp;,,
12/04/21,Raymond Central,C1,9,15,3,W,56,46,,44,&nbsp;,,
12/10/21,@ Fairbury,C1,10,14,3,W,40,35,,44,&nbsp;,,
12/11/21,Lincoln Lutheran,C1,13,10,2,W,60,53,,47,&nbsp;,,
12/17/21,Centennial,C1,16,8,2,W,45,44,,47,&nbsp;,,
12/18/21,@ Ashland-Greenwood,C1,24,1,1,L,39,65,,39,&nbsp;,,
12/20,Mead,D1,16,10,2,L,46,55,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21/21,North Bend Central,C1,15,9,2,W,60,52,,47,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Superior,C2,6,18,3,W,61,32,,44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Central City,C1,21,6,1,W,65,51,,50,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/03/22,@ Auburn,C1,23,3,1,L,35,46,,39,&nbsp;,,
01/07/22,Malcolm,C1,16,9,2,W,57,55,,47,&nbsp;,,
01/08/22,@ David City,C1,3,21,4,W,63,22,,41,&nbsp;,,
01/15/22,@ Thayer Central,D1,8,15,3,W,60,20,,44,&nbsp;,,
01/18/22,Columbus Lakeview,C1,8,16,3,W,58,44,,44,&nbsp;,,
01/25/22,@ Sutton,C2,5,19,4,W,61,23,,41,&nbsp;,,
01/28/22,Wilber-Clatonia,C1,6,18,3,W,71,39,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Fillmore Central,C1,9,14,3,W,70,39,,44,SNC Tournament,Centennial,
02/03,Centennial,C1,16,8,2,L,37,45,,36,SNC Tournament,Centennial,
02/05,Heartland,C2,15,9,2,W,65,45,,47,SNC Tournament,Centennial,
02/11/22,@ Sandy Creek,C2,15,10,2,W,56,42,,47,&nbsp;,,
02/12/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,44,59,,39,Site: Grand Island Events Center,Grand Island Events Center,
02/15/22,@ Boys Town,C1,7,16,3,W,76,66,,44,&nbsp;,,
02/18/22,@ Syracuse,C1,4,20,4,W,70,25,,41,&nbsp;,,
02/22/22,Raymond Central,C1,9,15,3,W,63,46,,44,Subdistrict C1-5 Tournament,Milford High School,
02/24/22,Malcolm,C1,16,9,2,W,72,56,,47,Subdistrict C1-5 Tournament,Milford High School,
02/26/22,@ Ogallala,C1,22,4,1,L,60,70,,39,District Final C1-7 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,77.778%
Average Points:,43.333
