2021-2022 Boys Basketball Team Report for BDS 
This report was generated on 11/28/22 at 11:47 am CST

BDS  (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Hampton,D2,5,15,3,W,36,30,,44,&nbsp;,,
12/04/21,@ East Butler,D1,8,15,3,W,70,39,,46,&nbsp;,,
12/10/21,@ Dorchester,D2,3,18,4,W,45,14,,41,&nbsp;,,
12/11/21,@ Lawrence-Nelson,D2,12,12,2,W,47,25,,47,&nbsp;,,
12/14/21,@ Sutton,C2,5,19,4,L,29,32,(OT),33,&nbsp;,,
12/17/21,@ Cross County,C2,23,4,1,L,33,70,,42,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Wood River,C1,20,7,2,L,48,59,,40,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Central City,C1,21,6,1,L,25,63,,43,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Superior,C2,6,18,3,W,51,46,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Nebraska Lutheran,D2,14,9,2,W,52,44,,47,&nbsp;,,
01/07/22,Giltner,D2,6,17,3,W,46,31,,44,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Tri County,C2,18,6,1,L,31,50,,42,MUDECAS Conference Tournament,Beatrice,
01/15,Southern,C2,16,8,2,L,41,53,,39,MUDECAS Conference Tournament,Beatrice,
01/18/22,McCool Junction,D1,11,10,2,W,51,25,,49,&nbsp;,,
01/20/22,@ Exeter-Milligan,D2,11,12,3,W,60,42,,44,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,McCool Junction,D1,11,10,2,W,34,31,,49,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,Cross County,C2,23,4,1,L,25,41,,42,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,Nebraska Lutheran,D2,14,9,2,W,57,51,,47,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Osceola,D2,21,5,1,L,39,42,,39,&nbsp;,,
02/04/22,Shelby-Rising City,D1,10,13,3,W,57,35,,46,&nbsp;,,
02/11/22,High Plains Community,D1,10,14,3,W,60,42,,46,&nbsp;,,
02/18/22,Meridian,D2,9,14,3,W,65,33,,44,&nbsp;,,
02/22/22,Meridian,D2,9,14,3,W,55,28,,44,Subdistrict D2-2 Tournament,Davenport,
02/24/22,Friend,D2,16,9,2,W,47,41,,47,Subdistrict D2-2 Tournament,Davenport,
02/28/22,@ Osceola,D2,21,5,1,L,38,61,,39,District Final D2-6 Tournament,@ Centennial HS,

TotalPoints:,
Win %:,64.000%
Average Points:,43.640
