2018-2019 Volleyball Team Report for Louisville
This report was generated on 11/04/18 at 11:50 am CST

Louisville (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Auburn,C1,21,10,2,L,1,3,,36,&nbsp;,,
08/30/18,Malcolm,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
08/30/18,Omaha Brownell Talbot,C1,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Malcolm,C1,22,9,2,L,1,2,,36,Malcolm Invite,Malcolm ,
09/06,Centennial,C2,19,15,2,L,0,2,,36,Malcolm Invite,Malcolm ,
09/08,Fairbury,C1,19,13,2,L,1,2,,36,Malcolm Invite,Malcolm ,
09/08,Fort Calhoun,C1,8,22,3,L,1,2,,33,Malcolm Invite,Malcolm ,
09/08,Conestoga,C1,1,30,4,W,2,0,,41,Malcolm Invite,Malcolm ,
09/11/18,Elmwood-Murdock,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/18,Conestoga,C1,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/18,Ashland-Greenwood,C1,11,18,3,W,3,0,,44,&nbsp;,,
09/18/18,@ Mead,D2,15,12,2,W,3,2,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville HS,
09/22,Auburn,C1,21,10,2,L,0,2,,36,Louisville Invite,Louisville HS,
09/22,Omaha Brownell Talbot,C1,19,9,2,W,2,0,,47,Louisville Invite,Louisville HS,
09/22,Johnson County Central,C2,11,18,3,W,2,0,,44,Louisville Invite,Louisville HS,
09/25/18,Johnson County Central,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/25/18,Weeping Water,D1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/27/18,Lincoln Christian,C1,17,13,2,L,1,3,,36,&nbsp;,,
10/02/18,@ Platteview,B,16,14,2,W,3,0,,49,&nbsp;,,
10/04/18,Fort Calhoun,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
10/04/18,Yutan,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Conestoga,C1,1,30,4,W,3,0,,41,ECNC,TBA,
10/08,Freeman,C2,21,11,2,W,3,2,,47,ECNC,TBA,
10/09,Auburn,C1,21,10,2,L,0,3,,36,ECNC,TBA,
10/11,Palmyra,C2,19,10,2,L,1,2,,36,ECNC,TBA,
10/16/18,Plattsmouth,B,11,16,3,L,1,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/16/18,Douglas County West,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/18/18,@ Freeman,C2,21,11,2,L,0,3,,36,&nbsp;,,
10/23/18,Palmyra,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/25/18,Raymond Central,C1,13,15,3,W,3,0,,44,&nbsp;,,
10/29/18,Ashland-Greenwood,C1,11,18,3,L,0,3,,33,Subdistrict C1-3 Tournament,Platteview HS,

TotalPoints:,
Win %:,51.613%
Average Points:,40.065
