2022-2023 Girls Basketball Team Report for Franklin
This report was generated on 11/16/23 at 12:11 pm CST

Franklin (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Shelton,D2,22,1,1,L,7,79,,39,&nbsp;,,
12/03/22,@ Sandhills Valley,D1,8,15,3,L,25,55,,35,&nbsp;,,
12/09/22,@ Lawrence-Nelson,D2,6,17,3,L,7,51,,33,&nbsp;,,
12/15/22,@ Hi-Line,D1,4,17,4,L,15,54,,32,&nbsp;,,
12/16/22,Deshler,D1,17,7,2,L,28,60,,38,&nbsp;,,
12/20/22,Sumner-Eddyville-Miller,D1,18,4,1,L,22,65,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D2,19,7,2,L,10,54,,36,Ravenna Holiday Tournament,Ravenna,
12/30,Sandhills/Thedford,D2,16,6,2,L,16,55,,36,Ravenna Holiday Tournament,Ravenna,
01/03/23,@ Southern Valley,C2,21,3,1,L,9,53,,42,&nbsp;,,
01/05/23,@ Alma,D1,17,4,1,L,12,60,,41,&nbsp;,,
01/10/23,Red Cloud,D1,13,10,2,L,20,44,,38,&nbsp;,,
01/14/23,Blue Hill,D1,12,10,2,L,22,45,,38,&nbsp;,,
01/16/23,Harvard,D2,0,21,4,W,52,21,,41,&nbsp;,,
01/17/23,@ Silver Lake,D1,13,10,2,L,14,46,,38,&nbsp;,,
01/20/23,Kenesaw,D1,6,17,3,W,39,33,,46,&nbsp;,,
01/21/23,@ Elm Creek,D1,11,11,2,L,10,56,,38,&nbsp;,,
01/24/23,@ Loomis,D1,6,16,3,L,18,39,,35,&nbsp;,,
01/27/23,Wilcox-Hildreth,D2,18,7,2,L,11,51,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Deshler,D1,17,7,2,L,14,47,,38,Twin Valley Conference,Home Sites & Hastings College,
02/04,Kenesaw,D1,6,17,3,L,16,31,,35,Twin Valley Conference,Home Sites & Hastings College,
02/09/23,@ Elba,D2,4,16,4,W,38,34,,41,&nbsp;,,
02/13/23,Brady,D2,4,19,4,L,14,45,,30,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,

TotalPoints:,
Win %:,13.636%
Average Points:,37.591
