2021-2022 Girls Basketball Team Report for Centennial
This report was generated on 11/28/22 at 1:13 pm CST

Centennial (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ David City,C1,19,5,1,L,33,47,,41,&nbsp;,,
12/04/21,Nebraska Christian,D1,20,5,1,L,27,43,,39,&nbsp;,,
12/09/21,Sandy Creek,C2,4,19,4,W,38,33,,41,&nbsp;,,
12/11/21,Tri County,C2,2,20,4,W,53,26,,41,&nbsp;,,
12/14/21,Fairbury,C1,13,14,3,L,22,39,,35,&nbsp;,,
12/17/21,@ Milford,C1,15,9,2,L,18,51,,38,&nbsp;,,
12/18/21,Superior,C2,20,6,1,L,29,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Booster Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,18,7,2,L,14,43,,36,Malcolm Booster Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C2,4,20,4,W,37,24,,41,Malcolm Booster Holiday Tournament,Malcolm,
01/03/22,@ Heartland,D1,5,17,4,L,31,51,,30,&nbsp;,,
01/07/22,@ Sutton,C2,22,4,1,L,28,55,,39,&nbsp;,,
01/08/22,Raymond Central,C1,12,9,2,L,34,39,,38,&nbsp;,,
01/11/22,Shelby-Rising City,C2,5,17,4,W,55,18,,41,&nbsp;,,
01/14/22,Columbus Lakeview,C1,13,10,2,L,22,59,,38,&nbsp;,,
01/15/22,@ Central City,C1,1,23,4,W,36,27,,43,&nbsp;,,
01/18/22,@ Wilber-Clatonia,C2,4,20,4,L,37,41,,30,&nbsp;,,
01/22/22,@ Centura,C2,11,12,3,L,35,42,,33,&nbsp;,,
01/25/22,@ Fillmore Central,C2,11,14,3,W,43,37,,44,&nbsp;,,
01/28/22,Thayer Central,C2,16,7,2,L,23,36,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Heartland,D1,5,17,4,W,36,32,,41,SNC Tournament,Centennial,
02/01,Sutton,C2,22,4,1,L,24,51,,39,SNC Tournament,Centennial,
02/10/22,@ St. Paul,C1,21,4,1,L,24,48,,41,&nbsp;,,
02/15/22,Palmyra,C2,3,18,4,W,55,37,,41,Subdistrict C2-3 Tournament,Freeman HS,
02/17/22,@ Freeman,C2,10,14,3,W,30,23,,44,Subdistrict C2-3 Tournament,Freeman HS,
02/25/22,@ Hastings St. Cecilia,C2,23,2,1,L,17,50,,39,District Final C2-1 Tournament,@ Hastings St. Cecelia,

TotalPoints:,
Win %:,36.000%
Average Points:,38.720
