2018-2019 Softball Team Report for Fort Calhoun
This report was generated on 10/15/18 at 2:57 pm CDT

Fort Calhoun (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Guardian Angels Central Catholic,C,24,7,1,L,7,8,,39,&nbsp;,,
08/18/18,@ Logan View/Scribner-Snyder,C,13,17,3,L,8,16,,33,&nbsp;,,
08/21/18,Wahoo,C,18,11,2,L,1,9,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/21/18,Cass County Central,C,11,16,3,L,5,8,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/23/18,@ Syracuse,C,10,16,3,W,9,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Omaha Westside,A,10,19,3,W,7,5,,47,Blair Invite,Blair ,
08/25,Blair,B,16,12,2,L,2,11,,38,Blair Invite,Blair ,
08/25,Hastings St. Cecilia,C,22,10,2,W,5,2,,47,Blair Invite,Blair ,
08/28/18,Raymond Central,C,24,10,2,L,8,9,,36,&nbsp;,,
08/30/18,@ Bishop Neumann,C,23,8,2,L,3,13,,36,&nbsp;,,
09/06/18,DC West/Concordia,B,19,12,2,L,3,11,,38,&nbsp;,,
09/11/18,@ Omaha Mercy,B,6,19,4,W,18,8,,46,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Seymour Smith,
09/15,Duchesne/Roncalli,B,16,16,2,L,6,7,,38,Plattsmouth Invite,Seymour Smith,
09/15,Milford,C,18,12,2,L,0,8,,36,Plattsmouth Invite,Seymour Smith,
09/15,Omaha South,A,12,15,3,W,8,6,,47,Plattsmouth Invite,Seymour Smith,
09/18/18,Platteview,B,10,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Arlington,C,23,7,1,L,6,11,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Raymond Central,C,24,10,2,L,0,12,,36,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/24/18,Yutan/Mead,C,16,17,3,W,6,3,,44,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/24/18,Malcolm,C,18,12,2,L,0,6,,36,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/27/18,@ Ashland-Greenwood,C,12,17,3,L,10,12,,33,&nbsp;,,
09/29/18,NEN ,B,23,9,2,L,5,10,,38,<font color="green">Double Dual (host: NEN )</font>,,
09/29/18,West Point-Beemer,C,11,19,3,W,12,4,,44,<font color="green">Double Dual (host: NEN )</font>,,
10/01/18,Duchesne/Roncalli,B,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Tekamah-Herman,C,10,19,3,W,19,15,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,Guardian Angels Central Catholic,C,24,7,1,L,7,8,,39,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,Logan View/Scribner-Snyder,C,13,17,3,W,10,7,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Yutan/Mead,C,16,17,3,W,12,1,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Guardian Angels Central Catholic,C,24,7,1,L,3,12,,39,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,

TotalPoints:,
Win %:,37.037%
Average Points:,39.778
