2017-2018 Girls Basketball Team Report for Kearney
This report was generated on 02/27/18 at 8:10 am CST

Kearney (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA/TBA,
11/30,Papillion-LaVista South,A,9,14,3,W,58,53,(OT),44,HAC/Metro Classic,TBA/TBA,
12/02,Bellevue West,A,11,12,3,L,65,76,,33,HAC/Metro Classic,TBA/TBA,
12/08/17,Lincoln East,A,21,4,1,L,43,48,(OT),39,&nbsp;,,
12/09/17,@ Papillion-LaVista,A,18,7,2,L,35,54,,36,&nbsp;,,
12/15/17,@ Fremont,A,14,9,2,W,44,37,,47,&nbsp;,,
12/16/17,Grand Island,A,3,21,4,W,53,23,,41,&nbsp;,,
12/22/17,Norfolk,A,14,10,2,L,36,44,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,Lexington,B,3,20,4,W,56,31,,41,GNAC,North Platte,
12/29,Columbus,B,6,17,3,W,50,39,,44,GNAC,North Platte,
12/30,Hastings,B,15,8,2,W,56,35,,47,GNAC,North Platte,
01/05/18,North Platte,A,9,14,3,W,52,38,,44,&nbsp;,,
01/06/18,@ Lincoln Southeast,A,9,15,3,L,43,45,(OT),33,&nbsp;,,
01/12/18,Lincoln Northeast,A,16,9,2,L,38,56,,36,&nbsp;,,
01/13/18,@ Bellevue East,A,2,21,4,W,47,29,,41,&nbsp;,,
01/19/18,@ Lincoln Pius X,A,15,9,2,L,35,46,,36,&nbsp;,,
01/20/18,Lincoln Southwest,A,17,8,2,L,39,50,,36,&nbsp;,,
01/26/18,Lincoln High,A,16,9,2,L,38,44,,36,&nbsp;,,
01/27/18,@ Omaha South,A,6,17,3,W,65,47,,44,&nbsp;,,
02/02/18,Elkhorn South,B,13,12,2,L,34,36,,36,&nbsp;,,
02/03/18,@ Omaha Bryan,A,1,22,4,W,63,15,,41,&nbsp;,,
02/09/18,@ Omaha North,A,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,Lincoln North Star,A,1,23,4,W,57,35,,41,&nbsp;,,
02/16/18,@ Millard West,A,13,11,2,L,26,38,,36,&nbsp;,,
02/20/18,Lincoln High,A,16,9,2,L,38,51,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.304
