2020-2021 Volleyball Team Report for Madison
This report was generated on 08/05/21 at 1:41 pm CDT

Madison (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Niobrara/Verdigre,D1,4,13,4,L,0,3,,30,&nbsp;,,
09/01/20,North Bend Central,C1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Madison)</font>,,
09/01/20,Shelby/Rising City,C2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/03/20,Clarkson/Leigh,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/03/20,Stanton,C2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/08/20,Wakefield,C2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/08/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/10/20,West Holt,D1,5,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Plainview)</font>,,
09/10/20,Plainview,D1,4,19,4,L,0,3,,30,<font color="green">Triangular (host: Plainview)</font>,,
09/14/20,Bloomfield,D1,10,17,3,L,0,3,,33,<font color="green">Triangular (host: Madison)</font>,,
09/17/20,@ West Point-Beemer,C1,22,10,2,L,0,3,,38,&nbsp;,,
09/22/20,Tekamah-Herman,C2,6,23,4,L,0,3,,30,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Pierce,C1,13,15,3,L,0,2,,35,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Homer,C1,12,16,3,L,0,2,,35,Wisner-Pilger September Classic,Wisner-Pilger,
09/29/20,Wisner-Pilger,C2,17,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/20,Howells-Dodge,C2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/05/20,Riverside,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/05/20,St. Edward,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/12/20,Elkhorn Valley,D1,10,12,3,L,0,3,,33,<font color="green">Triangular (host: Madison)</font>,,
10/13/20,@ Winnebago,C1,5,12,3,L,2,3,,35,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,Twin River,D1,1,22,4,W,2,0,,41,EHC Tournament,TBA,
10/15,BRLD,C2,20,13,2,L,0,2,,36,EHC Tournament,TBA,
10/17,Twin River,D1,1,22,4,W,2,0,,41,EHC Tournament,TBA,
10/17,Stanton,C2,8,21,3,L,0,2,,33,EHC Tournament,TBA,
10/20/20,Schuyler,B,4,19,4,W,2,1,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/20/20,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
10/22/20,@ Twin River,D1,1,22,4,W,3,2,,41,&nbsp;,,
10/26/20,Stanton,C2,8,21,3,L,0,3,,33,Subdistrict C2-6 Tournament,Lutheran High Northeast,

TotalPoints:,
Win %:,21.429%
Average Points:,36.250
