2017-2018 Baseball Team Report for Lincoln Pius X
This report was generated on 05/11/18 at 11:02 am CDT

Lincoln Pius X (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln Southwest,A,23,6,1,L,7,10,,39,&nbsp;,,
03/16/18,Elkhorn,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/17/18,@ Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ Lincoln High,A,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Waverly,B,17,6,2,W,5,2,,47,Lincoln Pius X Tournament,Densmore Fields,
03/23,Blair,B,6,10,3,W,5,0,,44,Lincoln Pius X Tournament,Densmore Fields,
03/26/18,@ Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Omaha Gross Catholic,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,Bellevue West,A,13,13,2,W,11,0,,47,&nbsp;,,
03/29/18,Creighton Preparatory School,A,22,4,1,L,1,11,,39,&nbsp;,,
04/02/18,@ Ralston,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Lincoln North Star,A,7,15,3,L,4,5,,33,&nbsp;,,
04/06/18,@ Bennington,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Seward,B,6,10,3,W,7,3,,44,&nbsp;,,
04/11/18,@ Papillion-LaVista,A,13,14,3,L,2,6,,33,&nbsp;,,
04/14/18,@ Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Grand Island,A,20,7,2,L,2,3,,36,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Omaha Westside,A,19,11,2,L,1,5,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Papillion-LaVista,A,13,14,3,L,2,6,,33,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Papillion-LaVista South,A,6,18,3,W,6,2,,44,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,@ Hastings,B,15,5,1,W,6,5,,50,&nbsp;,,
04/24/18,Waverly,B,17,6,2,L,6,8,,36,&nbsp;,,
04/26/18,@ Norfolk,A,9,16,3,W,5,3,,44,&nbsp;,,
04/27/18,Columbus,A,10,11,3,L,9,17,,33,&nbsp;,,
04/30/18,Omaha Skutt Catholic,B,17,5,1,L,3,14,,39,&nbsp;,,
05/01/18,@ Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Bellevue West,A,13,13,2,L,2,5,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.611
