2017-2018 Boys Basketball Team Report for Columbus
This report was generated on 03/05/18 at 11:36 am CST

Columbus (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Beatrice,B,10,13,3,L,40,44,,33,&nbsp;,,
12/02/17,South Sioux City,B,6,17,3,W,93,58,,44,&nbsp;,,
12/08/17,Ralston,B,2,21,4,W,74,59,,41,&nbsp;,,
12/09/17,@ Hastings,B,11,12,3,W,69,56,,44,&nbsp;,,
12/12/17,Northwest,B,8,16,3,W,56,44,,44,&nbsp;,,
12/15/17,@ Norfolk,A,12,12,2,L,60,70,,38,&nbsp;,,
12/19/17,Seward,B,14,9,2,L,46,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,North Platte,A,5,18,4,L,46,59,,32,GNAC,North Platte,
12/29,Lexington,B,12,12,2,W,60,47,,47,GNAC,North Platte,
12/30,Hastings,B,11,12,3,W,52,41,,44,GNAC,North Platte,
01/05/18,@ Fremont,A,6,18,3,W,47,44,,46,&nbsp;,,
01/12/18,@ Lexington,B,12,12,2,W,76,48,,47,&nbsp;,,
01/13/18,Aurora,B,22,4,1,L,55,58,,39,&nbsp;,,
01/19/18,Crete,B,18,8,2,L,49,59,,36,&nbsp;,,
01/20/18,@ Bennington,B,23,3,1,L,64,70,,39,&nbsp;,,
01/25/18,@ Grand Island,A,14,10,2,L,44,67,,38,&nbsp;,,
01/26/18,Hastings,B,11,12,3,W,53,47,,44,&nbsp;,,
02/02/18,@ Omaha Gross Catholic,B,8,16,3,W,46,34,,44,&nbsp;,,
02/03/18,Norris,B,14,11,2,L,50,60,,36,&nbsp;,,
02/09/18,Blair,B,12,11,2,W,76,59,,47,&nbsp;,,
02/10/18,@ Elkhorn,B,4,17,4,W,62,47,,41,&nbsp;,,
02/16/18,@ Platteview,B,24,2,1,L,47,64,,39,&nbsp;,,
02/19/18,Aurora,B,22,4,1,L,55,64,,39,Subdistrict B-6 Tournament,York High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.783
