2018-2019 Baseball Team Report for Beatrice
This report was generated on 05/07/19 at 2:44 pm CDT

Beatrice (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Omaha Gross Catholic,B,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,6,10,,36,&nbsp;,,
03/21/19,@ Hastings,B,18,6,1,L,0,12,,39,&nbsp;,,
03/25/19,Seward,B,14,6,2,W,5,3,,47,&nbsp;,,
03/28/19,South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Douglas County West,B,1,17,4,W,5,4,,41,&nbsp;,,
04/02/19,Crete,B,6,11,3,W,1,0,,44,&nbsp;,,
04/05/19,@ Waverly,B,19,5,1,L,3,12,,39,&nbsp;,,
04/06/19,@ Ralston,B,10,14,3,W,6,4,,44,&nbsp;,,
04/08/19,Auburn,B,6,12,3,L,7,9,,33,&nbsp;,,
04/09/19,Falls City,B,3,11,4,W,4,0,,41,&nbsp;,,
04/12/19,Omaha Skutt Catholic,B,14,8,2,L,5,8,,36,&nbsp;,,
04/16/19,Branched Oak,B,8,12,3,W,7,2,,44,&nbsp;,,
04/22/19,@ Nebraska City,B,10,8,2,L,0,4,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Home Sites,
04/25,Ralston,B,10,14,3,L,6,15,,33,River Cities Conference,South Sioux City/Home Sites,
04/27/19,Mount Michael Benedictine,B,12,8,2,L,12,14,,36,&nbsp;,,
04/29/19,@ Omaha Roncalli Catholic,B,8,6,2,L,2,10,,36,&nbsp;,,
05/02/19,Norris,B,17,9,2,L,2,7,,36,&nbsp;,,
05/04/19,Nebraska City,B,10,8,2,L,0,4,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.647
