2022-2023 Girls Basketball Team Report for Arlington
This report was generated on 11/16/23 at 12:11 pm CST

Arlington (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,West Point-Beemer,C1,11,12,3,L,33,44,,33,&nbsp;,,
12/03/22,@ Ashland-Greenwood,C1,12,12,2,W,42,30,,47,&nbsp;,,
12/06/22,@ Yutan,C1,22,4,1,L,27,47,,39,&nbsp;,,
12/13/22,@ Douglas County West,C1,15,11,2,W,50,41,,47,&nbsp;,,
12/17/22,@ Tekamah-Herman,C1,8,15,3,W,59,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/29,Holdrege,C1,8,17,3,W,53,44,,44,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/30,Lincoln Lutheran,C2,12,13,3,L,32,47,,33,Lincoln Lutheran Inv,Lincoln Lutheran High School,
01/03/23,Wisner-Pilger,C2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Raymond Central,C1,12,10,2,L,34,52,,36,&nbsp;,,
01/07/23,Archbishop Bergan,C2,14,9,2,L,25,42,,36,&nbsp;,,
01/10/23,@ North Bend Central,C1,25,1,1,L,24,39,,39,&nbsp;,,
01/12/23,Syracuse,C1,12,14,3,W,38,30,,44,&nbsp;,,
01/16/23,Omaha Brownell Talbot,C2,11,14,3,W,45,25,,44,&nbsp;,,
01/17/23,@ Logan View-Scribner-Snyder,C1,10,15,3,L,30,34,,33,&nbsp;,,
01/19/23,Nebraska City,B,3,21,4,W,2,0,(Forfeit),43,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/24,Ashland-Greenwood,C1,12,12,2,W,46,40,,47,Nebraska Capitol Conference,DC West,
01/27,Yutan,C1,22,4,1,L,18,47,,39,Nebraska Capitol Conference,DC West,
01/28,Syracuse,C1,12,14,3,W,44,29,,44,Nebraska Capitol Conference,DC West,
01/31/23,@ Fort Calhoun,C1,9,14,3,W,61,46,,44,&nbsp;,,
02/03/23,Conestoga,C1,9,15,3,W,46,38,,44,&nbsp;,,
02/07/23,@ Plattsmouth,B,8,16,3,W,62,37,,46,&nbsp;,,
02/10/23,Louisville,C2,4,19,4,W,63,24,,41,&nbsp;,,
02/13/23,Bishop Neumann,C1,11,13,3,L,41,49,,33,Subdistrict C1-4 Tournament,North Bend Central,

TotalPoints:,
Win %:,59.091%
Average Points:,40.909
