2021-2022 Girls Basketball Team Report for Ponca
This report was generated on 11/28/22 at 1:14 pm CST

Ponca (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hartington-Newcastle,C2,5,18,4,W,57,23,,41,&nbsp;,,
12/04/21,Wayne,C1,12,13,3,W,52,27,,46,&nbsp;,,
12/09/21,Randolph,D2,2,21,4,W,62,10,,41,&nbsp;,,
12/11/21,@ Irene-Wakonda SD,C2,14,8,2,W,57,50,,47,&nbsp;,,
12/14/21,@ Laurel-Concord-Coleridge,C2,13,12,2,W,55,38,,47,&nbsp;,,
12/16/21,@ Vermillion SD,B,17,5,1,W,52,31,,53,&nbsp;,,
12/17/21,Tri County Northeast,D1,11,13,3,W,63,18,,44,&nbsp;,,
12/21/21,Battle Creek,C1,13,12,2,W,51,25,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Neligh-Oakdale,D1,1,21,4,W,59,14,,41,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Wakefield,C2,16,8,2,W,41,31,,47,Shootout on the Elkhorn,Wisner-Pilger,
01/04/22,Crofton,C2,22,4,1,L,37,41,,39,&nbsp;,,
01/11/22,Wakefield,C2,16,8,2,W,53,43,,47,&nbsp;,,
01/15/22,BRLD,C1,19,6,1,W,73,55,,52,&nbsp;,,
01/18/22,@ Winnebago,C1,5,19,4,W,71,29,,43,&nbsp;,,
01/21/22,@ Walthill,D1,1,19,4,W,72,16,,41,&nbsp;,,
01/25/22,Hartington Cedar Catholic,D1,13,15,3,W,47,38,,44,&nbsp;,,
01/27/22,@ Wynot,D2,15,10,2,W,40,31,,47,&nbsp;,,
01/29,Osmond,D1,14,11,2,W,62,19,,47,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Creighton,D1,13,11,2,W,52,31,,47,Lewis and Clark Conference,TBA,
02/07,Wakefield,C2,16,8,2,W,51,22,,47,Lewis and Clark Conference,TBA,
02/11/22,Homer,C2,12,13,3,W,63,40,,44,&nbsp;,,
02/12/22,Elk Point-Jefferson SD,C1,8,14,3,W,41,24,,46,&nbsp;,,
02/15/22,Wakefield,C2,16,8,2,W,62,53,,47,Subdistrict C2-5 Tournament,Crofton High School,
02/17/22,@ Crofton,C2,22,4,1,W,52,41,,50,Subdistrict C2-5 Tournament,Crofton High School,
02/25/22,Pender,C2,20,7,2,W,57,41,,47,District Final C2-5 Tournament,@ Ponca,

TotalPoints:,
Win %:,96.000%
Average Points:,45.760
