2022-2023 Complete Team Report for Class D1 Volleyball - Updated August 4, 2023 at 9:06am
Alma (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Hampton,D2,8,21,3,W,2,0,,44,Axtell Invitational,Axtell Public School,
08/27,Axtell,D1,23,9,2,L,1,2,,36,Axtell Invitational,Axtell Public School,
08/27,Silver Lake,D1,19,12,2,W,2,1,,47,Axtell Invitational,Axtell Public School,
08/30/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/01/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/01/22,Bertrand,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/22,Wilcox-Hildreth,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/06/22,Almena - Northern Valley KS,D2,20,15,2,W,2,0,,47,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/08/22,@ Elm Creek,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/10,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/10,Arapahoe,D1,11,14,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Hitchcock County,D2,9,22,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/13/22,Cozad,C1,9,24,3,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/13/22,Arapahoe,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/15/22,Phillipsburg KS,C1,30,8,1,L,0,3,,42,&nbsp;,,
09/17/22,Superior,C2,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/22,Blue Hill,D1,5,24,4,W,2,1,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/22,@ Medicine Valley,D2,12,11,2,W,3,0,,47,&nbsp;,,
09/27/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/27/22,Red Cloud,D1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/29/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/29/22,Southwest,C2,27,6,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
10/04/22,Southern Valley,C2,13,16,3,W,3,2,,46,&nbsp;,,
10/06/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,&nbsp;,,
10/07/22,@ Hi-Line,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Southern Valley,C2,13,16,3,W,3,1,,46,RPAC,TBD/TBD,
10/13,Southwest,C2,27,6,1,L,0,3,,41,RPAC,TBD/TBD,
10/17,Arapahoe,D1,11,14,3,W,2,0,,44,RPAC,TBD/TBD,
10/24/22,Loomis,D1,16,13,2,L,0,3,,36,Subdistrict D1-9 Tournament,Axtell High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.267
Arapahoe (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Franklin,D2,4,24,4,W,3,0,,41,&nbsp;,,
09/01/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/01/22,Hitchcock County,D2,9,22,3,W,2,1,,44,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/22,Loomis,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/06/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/08/22,@ Brady,D2,12,19,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/10,Axtell,D1,23,9,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/10,Wauneta-Palisade,D2,10,17,3,W,2,1,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Alma,D1,20,10,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/13/22,Cozad,C1,9,24,3,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/13/22,Alma,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/15/22,Southern Valley,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/22,Bertrand,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/22,Southwest,C2,27,6,1,L,0,3,,41,&nbsp;,,
09/23/22,@ Cambridge,D1,29,2,1,L,0,3,,39,&nbsp;,,
09/27/22,@ Loomis,D1,16,13,2,W,3,1,,47,&nbsp;,,
09/29/22,Medicine Valley,D2,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/30/22,Hi-Line,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/04/22,Axtell,D1,23,9,2,L,2,3,,36,&nbsp;,,
10/06/22,@ Almena - Northern Valley KS,D2,20,15,2,W,3,2,,47,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Cambridge,D1,29,2,1,L,0,3,,39,RPAC,TBD/TBD,
10/13,Medicine Valley,D2,12,11,2,W,3,0,,47,RPAC,TBD/TBD,
10/17,Alma,D1,20,10,2,L,0,2,,36,RPAC,TBD/TBD,
10/24/22,Maywood-Hayes Center,D1,25,2,1,L,0,3,,39,Subdistrict D1-11 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,44.000%
Average Points:,40.520
Axtell (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Alma,D1,20,10,2,W,2,1,,47,Axtell Invitational,Axtell Public School,
08/27,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,Axtell Invitational,Axtell Public School,
08/27,Medicine Valley,D2,12,11,2,W,2,0,,47,Axtell Invitational,Axtell Public School,
09/01/22,Elm Creek,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/06/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/06/22,Sumner-Eddyville-Miller,D1,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Overton)</font>,,
09/08/22,Ansley-Litchfield,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/10,Arapahoe,D1,11,14,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/13/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/13/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/15/22,Hi-Line,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/15/22,Loomis,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Hi-Line)</font>,,
09/20/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/20/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/22/22,Southern Valley,C2,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Axtell)</font>,,
09/22/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/27/22,Bertrand,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/29/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/29/22,Hoxie KS,C2,27,10,2,W,2,0,,49,<font color="green">Triangular (host: Cambridge)</font>,,
10/04/22,@ Arapahoe,D1,11,14,3,W,3,2,,44,&nbsp;,,
10/06/22,Pleasanton,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/06/22,Amherst,C2,26,6,1,L,1,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Pleasanton,D1,17,13,2,W,2,0,,47,Fort Kearny Conference,TBD,
10/11,Overton,D2,28,4,1,L,0,3,,39,Fort Kearny Conference,TBD,
10/13,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,Fort Kearny Conference,TBD,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,D1,20,12,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/18,Silver Lake,D1,19,12,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/24/22,Elm Creek,D1,5,21,4,W,3,0,,41,Subdistrict D1-9 Tournament,Axtell High School,
10/25/22,Loomis,D1,16,13,2,W,3,0,,47,Subdistrict D1-9 Tournament,Axtell High School,
10/29/22,@ Cedar Catholic,D1,24,10,2,L,0,3,,36,District Final D1-7 Tournament,Boone Central,

TotalPoints:,
Win %:,71.875%
Average Points:,43.063
Bancroft-Rosalie (17-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,3,,38,&nbsp;,,
08/29/22,Homer,C2,14,16,3,W,3,1,,46,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,11,20,3,L,1,2,,35,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,C2,16,9,2,W,2,0,,49,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Archbishop Bergan,C2,31,4,1,L,0,2,,41,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Wakefield,C2,24,10,2,L,1,2,,38,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Pender,C2,16,15,2,L,0,2,,38,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/08/22,@ Madison,C1,5,22,4,W,3,0,,44,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Howells-Dodge,
09/10,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,Howells-Dodge Invite,Howells-Dodge,
09/10,Elkhorn Valley,C2,18,12,2,L,0,2,,38,Howells-Dodge Invite,Howells-Dodge,
09/10,Howells-Dodge,D2,26,4,1,L,0,2,,39,Howells-Dodge Invite,Howells-Dodge,
09/15/22,Winnebago,C1,8,22,3,W,3,0,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/17,Conestoga,C1,8,20,3,W,2,1,,47,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Elkhorn Valley,C2,18,12,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Fort Calhoun,C1,13,20,3,W,2,0,,47,Tekamah-Herman Invite,Tekamah-Herman,
09/20/22,Ponca,C2,23,11,2,L,0,3,,38,&nbsp;,,
09/26/22,@ Omaha Nation,C2,16,13,2,W,3,0,,49,&nbsp;,,
10/04/22,Tri County Northeast,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/04/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,West Monona Tournament (1-Day Tournament, >4 Teams),Onawa, IA,
10/08,Omaha Nation,C2,16,13,2,W,2,0,,49,West Monona Tournament,Onawa, IA,
10/08,Sioux City West IA,A,16,10,2,L,1,2,,41,West Monona Tournament,Onawa, IA,
10/08,Siouxland Christian IA,D1,7,23,4,W,2,0,,41,West Monona Tournament,Onawa, IA,
10/08,West Monona IA,C1,21,11,2,L,0,2,,39,West Monona Tournament,Onawa, IA,
10/08,Westwood IA,C1,18,16,2,L,0,2,,39,West Monona Tournament,Onawa, IA,
10/11/22,@ North Bend Central,C1,30,1,1,L,0,3,,42,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Oakland-Craig,C2,27,9,1,L,0,2,,41,East Husker Conference,Wisner-Pilger/TBA,
10/13,Humphrey/Lindsay Holy Family,C2,17,12,2,W,2,0,,49,East Husker Conference,Wisner-Pilger/TBA,
10/15,Tekamah-Herman,C1,10,20,3,W,2,0,,47,East Husker Conference,Wisner-Pilger/TBA,
10/15,West Point-Beemer,C1,12,20,3,W,2,0,,47,East Husker Conference,Wisner-Pilger/TBA,
10/17/22,Tekamah-Herman,C1,10,20,3,W,3,0,,47,&nbsp;,,
10/18/22,Pender,C2,16,15,2,L,2,3,,38,&nbsp;,,
10/21/22,@ Wynot,D2,21,11,2,L,1,3,,36,&nbsp;,,
10/24/22,Walthill,D1,2,27,4,W,3,0,,41,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
10/25/22,Tri County Northeast,D1,9,21,3,W,3,0,,44,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
10/29/22,@ Cambridge,D1,29,2,1,L,0,3,,39,District Final D1-2 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,48.571%
Average Points:,42.086
BDS  (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Palmyra Tourney (4-Team 1-Day Tournament),Palmyra High School,
08/25,Palmyra,C2,24,7,1,W,2,0,,52,Palmyra Tourney,Palmyra High School,
08/25,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,Palmyra Tourney,Palmyra High School,
08/30/22,Sutton,C2,22,7,1,L,1,2,,41,<font color="green">Triangular (host: BDS )</font>,,
08/30/22,Sandy Creek,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: BDS )</font>,,
09/01/22,Exeter-Milligan,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/01/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
09/06/22,Cross County,C2,29,4,1,L,1,3,,41,&nbsp;,,
09/08/22,@ Superior,C2,15,13,2,W,3,1,,49,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Sterling,D1,12,16,3,W,2,0,,44,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Johnson-Brock,D1,15,16,3,W,2,1,,44,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Palmyra,C2,24,7,1,W,2,0,,52,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,Shelby/Rising City,C2,21,10,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/20/22,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/22/22,@ Meridian,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/27/22,Southern,C2,5,22,4,W,3,0,,43,&nbsp;,,
09/29/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
09/29/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: BDS )</font>,,
10/03/22,Silver Lake,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Smith Center, KS)</font>,,
10/03/22,Smith Center KS,C2,40,4,1,L,0,2,,41,<font color="green">Triangular (host: Smith Center, KS)</font>,,
10/04/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/04/22,East Butler,D1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/11/22,McCool Junction,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
10/11/22,Dorchester,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
10/13/22,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/22,High Plains Community,D2,22,9,2,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Shelby/Rising City,C2,21,10,2,W,2,0,,49,Crossroads Conference,York Auditorium/York High School,
10/17,Meridian,D1,27,4,1,W,3,1,,50,Crossroads Conference,York Auditorium/York High School,
10/18,Cross County,C2,29,4,1,L,2,3,,41,Crossroads Conference,York Auditorium/York High School,
10/24/22,McCool Junction,D1,9,20,3,W,3,0,,44,Subdistrict D1-7 Tournament,Shickley,
10/25/22,Deshler,D1,20,12,2,W,3,0,,47,Subdistrict D1-7 Tournament,Shickley,
10/29/22,Johnson-Brock,D1,15,16,3,W,3,0,,44,District Final D1-4 Tournament,Shickley,

TotalPoints:,
Win %:,83.871%
Average Points:,44.968
Bloomfield (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
08/25/22,Wausa,D1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
09/01,Crofton,C2,17,11,2,L,0,2,,38,Wynot Quad,Wynot,
09/01,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,Wynot Quad,Wynot,
09/06/22,Osmond,D1,1,18,4,L,2,3,,30,&nbsp;,,
09/08/22,Wausa,D1,17,9,2,L,1,3,,36,&nbsp;,,
09/12/22,Madison,C1,5,22,4,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/12/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/13/22,Wynot,D2,21,11,2,L,0,3,,36,&nbsp;,,
09/15/22,@ Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/20/22,Hartington-Newcastle,C2,9,21,3,L,1,3,,35,&nbsp;,,
09/22/22,Niobrara/Verdigre,D1,12,15,3,L,2,3,,33,&nbsp;,,
09/27/22,Plainview,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
09/27/22,Neligh-Oakdale,D2,5,22,4,L,0,2,,30,<font color="green">Triangular (host: Plainview)</font>,,
10/04/22,Boyd County,D1,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
10/04/22,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
10/06/22,@ Randolph,D2,10,18,3,W,3,1,,44,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Knox County Invite (2/3-Day Tournament),Crofton,
10/10,Wausa,D1,17,9,2,L,0,2,,36,Knox County Invite,Crofton,
10/10,Santee,D2,4,19,4,W,2,0,,41,Knox County Invite,Crofton,
10/11,Niobrara/Verdigre,D1,12,15,3,L,0,2,,33,Knox County Invite,Crofton,
10/13/22,@ Creighton,D1,5,19,4,W,3,2,,41,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Osmond,D1,1,18,4,W,2,0,,41,Lewis & Clark Conference,TBA,
10/15,Winside,D2,16,13,2,L,1,2,,36,Lewis & Clark Conference,TBA,
10/17,Randolph,D2,10,18,3,W,3,1,,44,Lewis & Clark Conference,TBA,
10/24/22,@ Norfolk Catholic,D1,28,4,1,L,0,3,,39,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,
10/24/22,Osmond,D1,1,18,4,W,3,2,,41,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,38.462%
Average Points:,37.808
Blue Hill (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Meridian,D1,27,4,1,L,0,3,,39,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Ainsworth,C1,18,16,2,L,1,2,,39,Minden Invitational,Minden High School,
08/27,Minden,C1,32,3,1,L,0,2,,42,Minden Invitational,Minden High School,
08/27,Valentine,C1,7,23,4,L,1,2,,33,Minden Invitational,Minden High School,
08/27,Fillmore Central,C2,2,29,4,W,2,0,,43,Minden Invitational,Minden High School,
08/30/22,Grand Island Central Catholic,C1,29,2,1,L,0,3,,42,&nbsp;,,
09/01/22,Doniphan-Trumbull,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01/22,Wood River,C2,12,20,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/22,@ Silver Lake,D1,19,12,2,L,0,3,,36,&nbsp;,,
09/08/22,Kearney Catholic,C1,25,8,1,L,0,2,,42,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/22,Adams Central,C1,24,9,2,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/13/22,Hastings St. Cecilia,D1,20,14,2,L,0,3,,36,&nbsp;,,
09/17/22,Superior,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/22,Alma,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/22,Red Cloud,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/29/22,Giltner,D2,9,21,3,L,1,2,,33,<font color="green">Triangular (host: BDS )</font>,,
09/29/22,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
10/01,Kenesaw,D1,13,18,3,W,2,1,,44,Blue Hill Tournament,Blue Hill,
10/01,Franklin,D2,4,24,4,W,2,0,,41,Blue Hill Tournament,Blue Hill,
10/01,McCool Junction,D1,9,20,3,W,2,0,,44,Blue Hill Tournament,Blue Hill,
10/06/22,Thayer Central,C2,24,8,1,L,1,3,,41,&nbsp;,,
10/11/22,@ Lawrence-Nelson,D2,15,17,3,L,1,3,,33,&nbsp;,,
10/13/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/13/22,Deshler,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Silver Lake,D1,19,12,2,L,0,2,,36,Twin Valley Conference,Kenesaw,
10/15,Lawrence-Nelson,D2,15,17,3,L,0,2,,33,Twin Valley Conference,Kenesaw,
10/18/22,@ Loomis,D1,16,13,2,L,0,3,,36,&nbsp;,,
10/24/22,Kenesaw,D1,13,18,3,L,2,3,,33,Subdistrict D1-8 Tournament,Hastings St. Cecilia ,

TotalPoints:,
Win %:,17.241%
Average Points:,37.828
Boyd County (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27,(To Be Determined),,,,-,,,,,-,Plainview Round Robin (4-Team Round Robin),Plainview High School ,
08/27,Scotus Central Catholic,C1,15,16,3,L,0,2,,36,Plainview Round Robin,Plainview High School ,
08/27,Plainview,D1,15,16,3,L,0,2,,33,Plainview Round Robin,Plainview High School ,
08/27,Stuart,D2,22,10,2,L,0,2,,36,Plainview Round Robin,Plainview High School ,
08/30/22,Wynot,D2,21,11,2,L,1,3,,36,&nbsp;,,
09/01/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/01/22,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/08/22,@ Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/13/22,Creighton,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/13/22,Summerland,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
09/15/22,Stuart,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
09/15/22,Gregory SD,C2,12,15,3,W,3,0,,46,<font color="green">Triangular (host: Stuart)</font>,,
09/20/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/20/22,North Central,C2,11,18,3,L,1,2,,35,<font color="green">Triangular (host: North Central)</font>,,
09/22/22,West Holt,C2,16,13,2,L,0,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden, NE ,
09/24,Elkhorn Valley,C2,18,12,2,L,0,2,,38,Elkhorn Valley Invite,Tilden, NE ,
09/24,Randolph,D2,10,18,3,L,1,2,,33,Elkhorn Valley Invite,Tilden, NE ,
09/24,Battle Creek,C1,14,18,3,L,0,2,,36,Elkhorn Valley Invite,Tilden, NE ,
09/24,Oakland-Craig,C2,27,9,1,L,0,2,,41,Elkhorn Valley Invite,Tilden, NE ,
09/27/22,Niobrara/Verdigre,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Summerland)</font>,,
