2019-2020 Girls Basketball Team Report for Plainview
This report was generated on 04/28/20 at 2:15 pm CDT

Plainview (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Winside,D2,6,15,3,L,31,37,,33,&nbsp;,,
12/06/19,@ Wausa,D1,6,16,3,L,30,33,,33,&nbsp;,,
12/10/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,30,79,,39,&nbsp;,,
12/13/19,@ Elgin Public/Pope John,D1,13,10,2,L,16,64,,36,&nbsp;,,
12/14/19,Osmond,D1,11,11,2,L,29,39,,36,&nbsp;,,
12/17/19,Madison,C2,6,17,3,L,16,28,,35,&nbsp;,,
12/20/19,@ Laurel-Concord-Coleridge,D1,13,12,2,L,26,36,,36,&nbsp;,,
12/21/19,Elkhorn Valley,D1,15,7,2,L,25,56,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Osmond,D1,11,11,2,L,34,52,,36,Randolph Holiday,Randolph,
12/28,Randolph,D2,7,15,3,L,30,44,,33,Randolph Holiday,Randolph,
01/07/20,@ Summerland,C2,19,6,1,L,25,60,,41,&nbsp;,,
01/10/20,Neligh-Oakdale,D1,8,15,3,W,39,35,,44,&nbsp;,,
01/11/20,@ Howells-Dodge,C2,9,14,3,L,49,57,,35,&nbsp;,,
01/14/20,@ Stanton,C2,6,18,3,L,25,48,,35,&nbsp;,,
01/17/20,@ Bloomfield,D2,11,13,3,L,33,48,,33,&nbsp;,,
01/21/20,West Holt,C2,5,16,4,L,29,40,,32,&nbsp;,,
01/28/20,@ Hartington-Newcastle,D1,10,12,3,L,31,50,,33,&nbsp;,,
01/30/20,Randolph,D2,7,15,3,L,27,36,,33,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Wynot,D2,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lewis and Clark Conference,TBA,
02/01,Wynot,D2,22,4,1,L,18,58,,39,Lewis and Clark Conference,TBA,
02/04,Osmond,D1,11,11,2,L,32,50,,36,Lewis and Clark Conference,TBA,
02/11/20,O'Neill,C1,17,8,2,L,34,72,,39,&nbsp;,,
02/14/20,@ Creighton,D1,9,15,3,L,29,70,,33,&nbsp;,,
02/17/20,Osmond,D1,11,11,2,L,48,55,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,4.348%
Average Points:,35.739
