2022-2023 Girls Basketball Team Report for Elm Creek
This report was generated on 11/16/23 at 12:11 pm CST

Elm Creek (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Shelton,D2,22,1,1,L,30,53,,39,&nbsp;,,
12/02/22,Southern Valley,C2,21,3,1,L,38,62,,41,&nbsp;,,
12/06/22,Alma,D1,17,4,1,L,53,58,,39,&nbsp;,,
12/09/22,@ Sumner-Eddyville-Miller,D1,18,4,1,L,28,44,,39,&nbsp;,,
12/10/22,Ansley-Litchfield,D2,9,13,3,W,49,35,,44,&nbsp;,,
12/16/22,Bertrand,D2,2,17,4,W,40,27,,41,&nbsp;,,
12/20/22,@ North Platte St. Patrick's,C2,16,9,2,L,35,46,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Arcadia/Loup City,C2,5,18,4,W,42,31,,43,Elm Creek Holiday Tournament,Elm Creek,
12/30,Bertrand,D2,2,17,4,W,51,39,,41,Elm Creek Holiday Tournament,Elm Creek,
01/06/23,@ Loomis,D1,6,16,3,W,50,30,,44,&nbsp;,,
01/07/23,Wilcox-Hildreth,D2,18,7,2,L,35,47,,36,&nbsp;,,
01/12/23,Axtell,D1,9,12,3,W,43,35,,44,&nbsp;,,
01/14/23,@ Kenesaw,D1,6,17,3,W,49,19,,44,&nbsp;,,
01/20/23,@ Pleasanton,D2,15,9,2,L,52,59,,36,&nbsp;,,
01/21/23,Franklin,D2,3,19,4,W,56,10,,41,&nbsp;,,
01/24/23,Ravenna,D1,24,2,1,L,54,67,,39,&nbsp;,,
01/27/23,@ Overton,D2,19,7,2,L,17,72,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Loomis,D1,6,16,3,W,49,26,,44,Fort Kearny Conference,Home Site/Viaero,
01/30,Wilcox-Hildreth,D2,18,7,2,L,36,37,,36,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Hi-Line,D1,4,17,4,W,67,42,,41,&nbsp;,,
02/10/23,Amherst,C2,18,7,2,W,44,39,,49,&nbsp;,,
02/14/23,Arapahoe,D1,13,11,2,L,44,48,,36,Subdistrict D1-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
