2018-2019 Volleyball Team Report for Hampton
This report was generated on 11/04/18 at 12:03 pm CST

Hampton (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,East Butler,C2,11,19,3,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
08/28/18,McCool Junction,D1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Hampton)</font>,,
08/30/18,Exeter-Milligan,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: BDS )</font>,,
08/30/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
09/06/18,Dorchester,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/06/18,Giltner,D1,22,9,2,L,1,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Maxwell,C2,8,19,3,W,2,0,,47,Loomis Tournament,Loomis,
09/08,Elwood,D1,12,15,3,W,2,0,,46,Loomis Tournament,Loomis,
09/08,Bertrand,D2,17,13,2,W,2,1,,47,Loomis Tournament,Loomis,
09/11/18,@ Shelby/Rising City,C2,17,14,2,L,0,3,,39,&nbsp;,,
09/13/18,Osceola,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Central Valley HS,
09/15,Giltner,D1,22,9,2,L,1,2,,38,Central Valley Invite,Central Valley HS,
09/15,Central Valley,D1,24,7,1,W,2,1,,52,Central Valley Invite,Central Valley HS,
09/18/18,Heartland,D1,16,12,2,W,3,2,,49,&nbsp;,,
09/20/18,Kenesaw,D2,19,13,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Deshler,D1,14,16,3,W,2,0,,46,Hampton Tournament,Hampton,
09/22,Mead,D2,15,12,2,L,0,2,,36,Hampton Tournament,Hampton,
09/22,Silver Lake,D2,6,21,4,W,2,0,,41,Hampton Tournament,Hampton,
09/25/18,Fullerton,D1,10,16,3,W,3,2,,46,&nbsp;,,
09/27/18,@ Red Cloud,D2,13,14,3,L,0,3,,33,&nbsp;,,
10/02/18,High Plains Community,D1,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/02/18,Meridian,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Meridian)</font>,,
10/09/18,Shelton,D1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Hampton)</font>,,
10/09/18,Cross County,C2,18,14,2,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/11/18,Nebraska Lutheran,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Crossroads Conference,York,
10/13,Meridian,D1,19,13,2,L,0,2,,38,Crossroads Conference,York,
10/29/18,Red Cloud,D2,13,14,3,W,3,0,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
10/30/18,Kenesaw,D2,19,13,2,L,0,3,,36,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,58.621%
Average Points:,42.034
