2007-2008 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Brownell-Talbot (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Southeast NE Consolidated,D2,0,18,4,W,91,31,,41,&nbsp;,,
11/30/07,@ East Mills IA,C1,8,10,3,W,60,53,,46,&nbsp;,,
12/07/07,Prague,D2,6,14,3,W,68,39,,44,&nbsp;,,
12/14/07,@ Mead,D1,19,3,1,L,43,68,,39,&nbsp;,,
12/15/07,@ College View Academy,D1,11,4,2,L,32,40,,36,&nbsp;,,
12/20/07,@ Pawnee City,D1,10,13,3,L,59,69,,33,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes LAA Tournament,Nebraska City Lourdes,
01/04,Lourdes Central Catholic,C2,17,9,2,W,61,57,,47,Lourdes LAA Tournament,Nebraska City Lourdes,
01/05,Concordia,C2,14,8,2,L,30,53,,36,Lourdes LAA Tournament,Nebraska City Lourdes,
01/11/08,Omaha Christian Academy,C2,6,15,3,W,64,51,,44,&nbsp;,,
01/12/08,@ Cedar Bluffs,D1,2,18,4,W,60,58,,41,&nbsp;,,
01/15/08,Concordia,C2,14,8,2,W,40,38,,47,&nbsp;,,
01/18/08,@ Humboldt-Table Rock-Steinauer,C2,13,10,2,L,53,67,,36,&nbsp;,,
01/22/08,Louisville,C1,13,9,2,L,51,54,,38,&nbsp;,,
01/26/08,@ Sidney IA,C2,6,15,3,W,81,55,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
01/29,Humboldt-Table Rock-Steinauer,C2,13,10,2,L,57,65,,36,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
02/08/08,Falls City Sacred Heart,D2,23,2,1,L,47,75,,39,&nbsp;,,
02/11/08,Lourdes Central Catholic,C2,17,9,2,L,55,73,,36,&nbsp;,,
02/15/08,Johnson-Brock,C2,11,9,2,W,55,51,,47,&nbsp;,,
02/18/08,Omaha Christian Academy,C2,6,15,3,W,44,43,,44,&nbsp;,,
02/19/08,Oakland-Craig,C2,16,8,2,L,40,54,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
