2022-2023 Girls Basketball Team Report for Platteview
This report was generated on 11/16/23 at 12:12 pm CST

Platteview (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Elkhorn North,B,22,1,1,L,40,63,,41,&nbsp;,,
12/06/22,@ Omaha Gross Catholic,C1,6,17,3,W,49,25,,44,&nbsp;,,
12/08/22,@ Omaha Mercy,B,9,13,3,W,59,27,,46,&nbsp;,,
12/10/22,@ Malcolm,C1,21,5,1,L,27,49,,39,&nbsp;,,
12/13/22,Beatrice,B,17,4,1,L,55,57,,41,&nbsp;,,
12/15/22,Omaha Skutt Catholic,B,23,0,1,L,39,68,,41,&nbsp;,,
12/22/22,Crete,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/28,Elkhorn,B,7,16,3,W,59,42,,46,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,Beatrice,B,17,4,1,L,36,38,,41,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/02/23,Plattsmouth,B,8,16,3,W,68,38,,46,&nbsp;,,
01/03/23,@ Omaha Roncalli Catholic,C1,7,15,3,W,42,31,,44,&nbsp;,,
01/10/23,Ashland-Greenwood,C1,12,12,2,W,38,30,,47,&nbsp;,,
01/13/23,Wahoo,C1,19,5,1,L,20,47,,39,&nbsp;,,
01/14/23,@ Yutan,C1,22,4,1,L,43,61,,39,&nbsp;,,
01/17/23,@ Nebraska City,B,3,21,4,W,67,39,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/23,Plattsmouth,B,8,16,3,W,60,40,,46,Trailblazer Conference,TBA,
01/26,Wahoo,C1,19,5,1,L,36,51,,39,Trailblazer Conference,TBA,
01/28,Beatrice,B,17,4,1,L,33,46,,41,Trailblazer Conference,TBA,
01/31/23,@ Omaha Duchesne Academy,B,16,9,2,L,24,38,,38,&nbsp;,,
02/02/23,@ Ralston,B,1,22,4,W,60,14,,43,&nbsp;,,
02/04/23,@ Hastings,B,3,18,4,W,58,49,,43,&nbsp;,,
02/09/23,Douglas County West,C1,15,11,2,W,70,34,,47,&nbsp;,,
02/14/23,Conestoga,C1,9,15,3,W,55,27,,44,Subdistrict C1-2 Tournament,Platteview High School,
02/17/23,Ashland-Greenwood,C1,12,12,2,W,48,40,,47,Subdistrict C1-2 Tournament,Platteview High School,
02/24/23,@ Malcolm,C1,21,5,1,L,33,44,,39,District Final C1-6 Tournament,@ Malcolm,

TotalPoints:,
Win %:,54.167%
Average Points:,42.667
