2022-2023 Boys Bowling Team Report for Omaha Benson
This report was generated on 11/21/23 at 2:00 pm CST

Omaha Benson (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Millard North,A,16,7,2,L,0.0,21.0,,36,&nbsp;,,
12/08/22,@ Creighton Preparatory School,A,10,11,3,L,2.0,19.0,,33,&nbsp;,,
12/13/22,Omaha Buena Vista,A,0,13,4,W,12.0,9.0,,41,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Northwest,A,10,6,2,L,0.0,3.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha South,A,6,15,3,L,1.0,7.0,,33,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Central,A,4,15,4,L,1.0,7.0,,30,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Central,A,4,15,4,W,3.0,2.0,,41,Omaha Public Schools Invitational,West Lanes,
12/19,Ghost,,9,16,2,L,0.0,8.0,,36,Omaha Public Schools Invitational,West Lanes,
01/10/23,@ Omaha Burke,A,17,5,1,L,1.0,20.0,,39,&nbsp;,,
01/12/23,@ Omaha Central,A,4,15,4,L,7.0,14.0,,30,&nbsp;,,
01/17/23,Omaha South,A,6,15,3,W,17.0,4.0,,44,&nbsp;,,
01/24/23,Bellevue West,A,16,8,2,L,1.0,20.0,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard North,A,16,7,2,L,0.0,8.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue East,A,11,8,2,L,1.0,7.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard South,A,17,7,2,L,0.0,3.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha North,A,4,9,3,W,8.0,0.0,,44,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,25.000%
Average Points:,36.688
