2022-2023 Girls Basketball Team Report for Southern Valley
This report was generated on 11/16/23 at 12:12 pm CST

Southern Valley (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Minden,C1,19,5,1,L,39,46,,41,&nbsp;,,
12/02/22,@ Elm Creek,D1,11,11,2,W,62,38,,47,&nbsp;,,
12/06/22,Cambridge,D1,12,11,2,W,54,29,,47,&nbsp;,,
12/10/22,@ Overton,D2,19,7,2,W,45,36,,47,&nbsp;,,
12/15/22,@ Ravenna,D1,24,2,1,L,41,50,,39,&nbsp;,,
12/16/22,Superior,C2,20,5,1,W,62,55,,50,&nbsp;,,
12/19/22,@ Hitchcock County,D2,5,17,4,W,67,28,,41,&nbsp;,,
12/20/22,Southwest,C2,14,7,2,W,60,33,,47,&nbsp;,,
01/03/23,Franklin,D2,3,19,4,W,53,9,,41,&nbsp;,,
01/06/23,@ Bertrand,D2,2,17,4,W,51,26,,41,&nbsp;,,
01/10/23,@ Chase County,C1,14,9,2,W,50,38,,49,&nbsp;,,
01/13/23,@ Holdrege,C1,8,17,3,W,47,15,,46,&nbsp;,,
01/19/23,@ Arapahoe,D1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Bertrand,D2,2,17,4,W,50,16,,41,RPAC,Multiple,
01/23,Cambridge,D1,12,11,2,W,59,48,,47,RPAC,Multiple,
01/26,Southwest,C2,14,7,2,W,55,47,,47,RPAC,Multiple,
01/28,Maywood-Hayes Center,D1,23,2,1,W,54,39,,50,RPAC,Multiple,
01/30/23,Gothenburg,C1,20,4,1,L,29,49,,41,&nbsp;,,
02/03/23,Alma,D1,17,4,1,W,57,47,,50,&nbsp;,,
02/04/23,South Loup (Callaway/Arnold),C2,15,7,2,W,49,33,,47,&nbsp;,,
02/07/23,@ Gibbon,C1,0,20,4,W,62,27,,43,&nbsp;,,
02/09/23,@ Dundy County Stratton,D2,5,18,4,W,47,22,,41,&nbsp;,,
02/14/23,South Loup (Callaway/Arnold),C2,15,7,2,W,54,30,,47,Subdistrict C2-11 Tournament,Southern Valley High School,
02/16/23,North Platte St. Patrick's,C2,16,9,2,W,64,33,,47,Subdistrict C2-11 Tournament,Southern Valley High School,
02/24/23,Archbishop Bergan,C2,14,9,2,W,45,42,,47,District Final C2-6 Tournament,@ Aurora,

TotalPoints:,
Win %:,87.500%
Average Points:,45.167
