2018-2019 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 03/13/19 at 8:43 am CDT

Tekamah-Herman (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Stanton,C2,13,10,2,L,28,51,,36,&nbsp;,,
11/30/18,Pender,D1,13,11,2,L,36,51,,36,&nbsp;,,
12/04/18,Douglas County West,C1,2,21,4,W,54,29,,41,&nbsp;,,
12/07/18,@ Wisner-Pilger,C2,7,17,3,L,25,32,,33,&nbsp;,,
12/08/18,@ Twin River,C2,13,11,2,L,13,57,,36,&nbsp;,,
12/11/18,@ Yutan,C2,20,5,1,L,20,52,,39,&nbsp;,,
12/14/18,@ Logan View-Scribner-Snyder,C1,6,17,3,W,47,45,(OT),44,&nbsp;,,
12/15/18,Arlington,C1,15,9,2,L,28,60,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Parkview Christian,D2,9,15,3,W,37,25,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Humphrey St. Francis,D2,23,3,1,L,17,74,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Auburn,C1,15,6,2,L,21,54,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/04/19,BRLD,C2,15,8,2,L,18,62,,36,&nbsp;,,
01/05/19,Clarkson/Leigh,C2,21,4,1,L,22,25,,39,&nbsp;,,
01/11/19,@ Madison,C2,2,21,4,L,59,61,,30,&nbsp;,,
01/12/19,West Point-Beemer,C1,23,2,1,L,33,64,,39,&nbsp;,,
01/15/19,Oakland-Craig,C2,21,3,1,L,38,62,,39,&nbsp;,,
01/17/19,@ Fort Calhoun,C1,2,21,4,W,40,37,,41,&nbsp;,,
01/21/19,@ Howells-Dodge,D1,9,14,3,L,27,48,,33,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Humphrey/Lindsay Holy Family,D1,21,4,1,L,44,74,,39,East Husker Conference,TBD,
01/31,Madison,C2,2,21,4,W,45,31,,41,East Husker Conference,TBD,
02/04/19,Omaha Mercy,B,8,15,3,L,47,59,,35,&nbsp;,,
02/05/19,North Bend Central,C1,19,7,2,L,33,53,,36,&nbsp;,,
02/07/19,@ Omaha Roncalli Catholic,C1,16,10,2,L,41,49,,36,&nbsp;,,
02/11/19,Logan View-Scribner-Snyder,C1,6,17,3,W,31,30,,44,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/12/19,West Point-Beemer,C1,23,2,1,L,23,67,,39,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,24.000%
Average Points:,37.880
