2011-2012 Volleyball Team Report for Schuyler
This report was generated on 06/13/13 at 3:33 am CDT

Schuyler (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Pierce,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/01/11,Norfolk Catholic,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/06/11,@ Wayne,C1,22,9,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Boone Central,
09/10,Tekamah-Herman,C1,12,18,3,W,2,0,,44,Boone Central Invitational,Boone Central,
09/10,Wayne,C1,22,9,2,L,0,2,,36,Boone Central Invitational,Boone Central,
09/10,Central City,C1,7,24,4,W,2,0,,41,Boone Central Invitational,Boone Central,
09/13/11,Crete,B,13,20,3,L,0,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Wurst Invite (1-Day Tournament, >4 Teams),Seward,
09/17,South Sioux City,B,11,20,3,W,2,1,,44,Wurst Invite,Seward,
09/17,Seward,B,25,9,2,L,0,2,,36,Wurst Invite,Seward,
09/17,Omaha Duchesne Academy,B,20,10,2,L,1,2,,36,Wurst Invite,Seward,
09/17,Wahoo,C1,21,11,2,L,0,2,,36,Wurst Invite,Seward,
09/20/11,Columbus Scotus,C1,26,0,1,L,0,3,,39,&nbsp;,,
09/22/11,@ David City,C1,4,25,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/24,Nebraska City,B,11,18,3,W,2,1,,44,Schuyler Invite,Schuyler,
09/24,Bishop Neumann,C1,14,14,2,L,0,2,,36,Schuyler Invite,Schuyler,
09/29/11,Omaha Duchesne Academy,B,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Blair)</font>,,
09/29/11,Blair,B,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Blair)</font>,,
10/04/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
10/06/11,Fairbury,C1,6,26,4,W,2,1,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/06/11,Seward,B,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Columbus Lakeview,C1,19,12,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/13,Northwest,B,32,4,1,L,0,2,,39,Central Conference Tournament,Schuyler,
10/15,Holdrege,B,17,14,2,L,1,2,,36,Central Conference Tournament,Schuyler,
10/15,Central City,C1,7,24,4,W,2,1,,41,Central Conference Tournament,Schuyler,
10/20/11,Fillmore Central,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
10/20/11,York,B,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
10/25/11,@ Columbus Lakeview,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/27/11,Aurora,B,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/27/11,Holdrege,B,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
11/01/11,Beatrice,B,11,22,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,37.567
