2018-2019 Boys Basketball Team Report for Broken Bow
This report was generated on 03/13/19 at 8:51 am CDT

Broken Bow (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Arcadia/Loup City,C2,8,13,3,W,57,34,,44,&nbsp;,,
11/30/18,@ North Platte St. Patrick's,D1,10,15,3,W,58,45,,44,&nbsp;,,
12/04/18,Amherst,C2,10,11,3,W,53,50,,44,&nbsp;,,
12/14/18,@ Ainsworth,C2,16,8,2,W,43,42,,47,&nbsp;,,
12/15/18,St. Paul,C1,11,11,2,W,42,35,,47,&nbsp;,,
12/20/18,@ McCook,B,9,12,3,L,48,50,,35,&nbsp;,,
12/21/18,@ Hershey,C1,16,8,2,W,51,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Boone Central/Newman Grove,C1,12,12,2,L,61,68,,36,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Bennington,B,20,6,1,L,44,69,,41,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/04/19,Holdrege,B,8,15,3,W,52,39,,46,&nbsp;,,
01/05/19,@ Gibbon,C1,7,17,3,W,62,33,,44,&nbsp;,,
01/10/19,@ Kearney Catholic,C1,18,5,1,L,49,53,,39,&nbsp;,,
01/11/19,Wood River,C1,11,13,3,W,49,47,,44,&nbsp;,,
01/17/19,Gothenburg,C1,5,17,4,W,66,49,,41,&nbsp;,,
01/18/19,@ Valentine,C1,5,16,4,W,53,37,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Minden,C1,5,17,4,W,64,43,,41,Southwest Conference,Lexington/Home Sites,
01/25,Ogallala,C1,26,0,1,L,53,70,,39,Southwest Conference,Lexington/Home Sites,
01/26,Ainsworth,C2,16,8,2,W,59,43,,47,Southwest Conference,Lexington/Home Sites,
01/29/19,@ Lexington,B,15,10,2,L,36,53,,38,&nbsp;,,
02/02/19,Ogallala,C1,26,0,1,L,51,66,,39,&nbsp;,,
02/05/19,Ord,C1,11,12,3,L,37,39,,33,&nbsp;,,
02/08/19,@ Cozad,C1,19,7,2,L,64,67,(OT),36,&nbsp;,,
02/15/19,Minden,C1,5,17,4,W,72,52,,41,&nbsp;,,
02/19/19,Ord,C1,11,12,3,W,37,35,,44,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/21/19,Grand Island Central Catholic,C1,18,7,2,L,34,45,,36,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,60.000%
Average Points:,41.360
