2018-2019 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 10/15/18 at 2:57 pm CDT

Fillmore Central/Exeter-Milligan (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Blue Hill,C,9,17,3,W,13,3,,44,&nbsp;,,
08/18/18,Bishop Neumann,C,23,8,2,L,0,10,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
08/18/18,Centennial,C,25,9,2,L,1,6,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
08/21/18,Fairbury,B,22,10,2,L,0,10,,38,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Raymond Central,C,24,10,2,L,2,5,,36,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,24,16,2,W,10,8,,47,Fillmore Central Tournament,Geneva,
08/25,Ord,C,9,21,3,W,9,3,,44,Fillmore Central Tournament,Geneva,
08/28/18,Seward,B,21,11,2,L,6,11,,38,&nbsp;,,
08/30/18,Southern,C,11,17,3,L,0,7,,33,&nbsp;,,
09/01,Centennial,C,25,9,2,L,3,9,,36,Fairbury Invite,Fairbury,
09/01,Logan View/Scribner-Snyder,C,13,17,3,W,7,5,,44,Fairbury Invite,Fairbury,
09/01,Freeman,C,14,13,2,W,5,3,,47,Fairbury Invite,Fairbury,
09/06/18,Wilber-Clatonia,C,6,19,4,L,2,4,,30,<font color="green">Triangular (host: Freeman)</font>,,
09/06/18,Freeman,C,14,13,2,L,2,8,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/08/18,Hastings,B,26,12,2,L,1,11,,38,<font color="green">Double Dual (host: Hastings)</font>,,
09/08/18,Holdrege,B,3,23,4,W,10,0,,43,<font color="green">Double Dual (host: Hastings)</font>,,
09/11/18,@ Central City,C,11,24,3,W,7,6,,44,&nbsp;,,
09/13/18,Polk County,C,11,23,3,L,3,5,,33,<font color="green">Triangular (host: Polk County)</font>,,
09/13/18,Hastings St. Cecilia,C,22,10,2,L,0,8,,36,<font color="green">Triangular (host: Polk County)</font>,,
09/17/18,Blue River,B,9,18,3,L,3,6,,35,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/17/18,St. Paul,B,14,20,3,W,5,3,,46,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/22,Central City,C,11,24,3,W,9,8,,44,Central City Invite,Central City,
09/22,Aquinas Catholic,C,22,10,2,L,6,14,,36,Central City Invite,Central City,
09/22,O'Neill,C,10,17,3,W,5,4,,44,Central City Invite,Central City,
09/24/18,@ Adams Central,B,26,10,2,L,4,12,,38,&nbsp;,,
09/25/18,Milford,C,18,12,2,L,1,10,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,SNC,Centennial,
09/29,Blue River,B,9,18,3,L,10,11,,35,SNC,Centennial,
09/29,Wilber-Clatonia,C,6,19,4,L,10,13,,30,SNC,Centennial,
10/01/18,@ Aurora,B,14,18,3,L,5,10,,35,&nbsp;,,
10/04/18,Polk County,C,11,23,3,W,15,7,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Central City,C,11,24,3,W,14,13,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Hastings St. Cecilia,C,22,10,2,L,5,11,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Twin River,C,24,16,2,L,2,12,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,

TotalPoints:,
Win %:,36.364%
Average Points:,38.727
