2019-2020 Volleyball Team Report for Stanton
This report was generated on 06/18/20 at 10:10 am CDT

Stanton (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Battle Creek,C1,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Stanton)</font>,,
08/29/19,West Point-Beemer,C1,10,20,3,W,2,0,,46,<font color="green">Triangular (host: Stanton)</font>,,
09/05/19,Madison,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/05/19,Clarkson/Leigh,C2,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/07,Bishop Neumann,C2,25,9,2,L,0,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/07,Columbus Scotus,C1,16,11,2,L,0,2,,38,Columbus Scotus Invitational,Columbus Scotus,
09/07,Pierce,C1,10,21,3,W,2,0,,46,Columbus Scotus Invitational,Columbus Scotus,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Ord,C1,15,16,3,W,2,0,,46,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Crofton,C2,12,16,3,W,2,0,,44,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Columbus Lakeview,C1,22,11,2,L,0,2,,38,Boone Central Invitational ,Boone Central High School- Albion,
09/16/19,North Bend Central,C1,21,8,2,W,2,1,,49,<font color="green">Triangular (host: North Bend Central)</font>,,
09/16/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,49,<font color="green">Triangular (host: North Bend Central)</font>,,
09/19/19,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,46,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/19/19,Norfolk Catholic,C1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Hartington Cedar Catholic,D1,18,12,2,L,0,2,,36,Stanton Tournament,Stanton,
09/21,Ponca,C2,25,6,1,L,0,2,,39,Stanton Tournament,Stanton,
09/21,Clarkson/Leigh,C2,16,16,2,W,2,0,,47,Stanton Tournament,Stanton,
09/24/19,Wisner-Pilger,C2,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24/19,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/01/19,Tekamah-Herman,C2,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01/19,Oakland-Craig,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/03/19,@ Wayne,C1,29,5,1,L,0,3,,41,&nbsp;,,
10/08/19,Howells-Dodge,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/10/19,@ Pierce,C1,10,21,3,L,1,3,,35,&nbsp;,,
10/15/19,@ Twin River,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Madison,C2,3,26,4,W,2,0,,41,East Husker Conference Tourney,Pender High School,
10/17,Clarkson/Leigh,C2,16,16,2,W,2,0,,47,East Husker Conference Tourney,Pender High School,
10/19,Wisner-Pilger,C2,22,11,2,L,0,2,,36,East Husker Conference Tourney,Pender High School,
10/19,Oakland-Craig,C2,23,10,2,L,1,2,,36,East Husker Conference Tourney,Pender High School,
10/22/19,Lutheran High Northeast,C2,29,6,1,L,1,3,,39,&nbsp;,,
10/28/19,Howells-Dodge,C2,18,13,2,W,3,1,,47,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
10/29/19,Lutheran High Northeast,C2,29,6,1,L,0,3,,39,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,53.125%
Average Points:,41.844
