2019-2020 Boys Basketball Team Report for Kearney Catholic
This report was generated on 04/28/20 at 9:38 am CDT

Kearney Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Sutton,C2,23,2,1,W,51,42,,50,&nbsp;,,
12/07/19,@ Holdrege,C1,9,15,3,W,60,39,,44,&nbsp;,,
12/13/19,@ Ord,C1,5,16,4,W,58,32,,41,&nbsp;,,
12/17/19,Ravenna,C2,12,12,2,W,66,42,,47,&nbsp;,,
12/20/19,@ Hastings,B,21,3,1,L,57,67,,41,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Amherst,C2,17,7,2,W,51,48,,47,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Ogallala,C1,21,4,1,W,53,42,,50,KCHS Holiday Tournament ,Kearney Catholic ,
01/02/20,Beatrice,B,12,11,2,L,40,57,,38,&nbsp;,,
01/03/20,Boone Central/Newman Grove,C1,7,17,3,W,70,42,,44,&nbsp;,,
01/10/20,@ Grand Island Central Catholic,C2,23,3,1,L,44,50,,39,&nbsp;,,
01/11/20,North Platte,A,9,14,3,W,49,36,,47,&nbsp;,,
01/14/20,@ Lexington,B,14,12,2,L,61,67,,38,&nbsp;,,
01/16/20,@ Broken Bow,C1,5,19,4,W,74,31,,41,&nbsp;,,
01/18/20,Hastings St. Cecilia,C2,11,14,3,W,51,29,,44,&nbsp;,,
01/23/20,Aurora,B,12,13,3,W,47,43,,46,&nbsp;,,
01/25/20,@ Aquinas Catholic,C1,13,12,2,W,76,48,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Boys Town,C1,12,12,2,W,70,31,,47,Centennial Conference,Kearney Catholic/Home Sites,
01/31,Lincoln Christian,C1,21,4,1,L,42,55,,39,Centennial Conference,Kearney Catholic/Home Sites,
02/08/20,@ Columbus Scotus,C1,5,19,4,W,61,34,,41,&nbsp;,,
02/11/20,Centura,C2,14,11,2,W,61,29,,47,&nbsp;,,
02/13/20,@ Lincoln Christian,C1,21,4,1,L,52,58,,39,&nbsp;,,
02/21/20,@ Adams Central,C1,24,1,1,L,49,63,,39,&nbsp;,,
02/25/20,Wood River,C1,9,14,3,W,67,29,,44,Subdistrict C1-9 Tournament,Kearney High School,
02/27/20,Holdrege,C1,9,15,3,W,49,39,,44,Subdistrict C1-9 Tournament,Kearney High School,
03/02/20,Bishop Neumann,C1,18,6,1,W,39,28,,50,District Final C1-8 Tournament,York HS,

TotalPoints:,
Win %:,72.000%
Average Points:,43.760
