2022-2023 Boys Basketball Team Report for Bellevue West
This report was generated on 11/16/23 at 12:07 pm CST

Bellevue West (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/01,Columbus,A,5,18,4,W,81,30,,43,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/03,Papillion-LaVista South,A,15,9,2,W,86,58,,49,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/06/22,@ Papillion-LaVista,A,9,15,3,W,86,50,,46,&nbsp;,,
12/10/22,@ Lincoln North Star,A,17,8,2,W,75,47,,49,&nbsp;,,
12/17/22,@ Lincoln Northeast,A,15,10,2,W,68,45,,49,&nbsp;,,
12/20/22,Park Hill MO,A,16,10,2,W,77,53,,49,Site: HyVee Arena, Kansas City, MO,HyVee Arena, Kansas City, MO,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Bellevue East,A,8,17,3,W,87,37,,46,Metro Conference Tournament,Bellevue West/Prep,
12/30,Elkhorn South,A,17,6,2,W,98,61,,49,Metro Conference Tournament,Bellevue West/Prep,
12/31,Omaha Westside,A,16,7,2,W,79,52,,49,Metro Conference Tournament,Bellevue West/Prep,
01/02,Creighton Preparatory School,A,19,7,2,W,66,44,,49,Metro Conference Tournament,Bellevue West/Prep,
01/05/23,@ CB Abraham Lincoln IA,A,15,7,2,W,75,59,,49,&nbsp;,,
01/06/23,Omaha Bryan,A,13,10,2,W,76,49,,49,&nbsp;,,
01/10/23,Millard West,A,8,15,3,W,70,42,,46,&nbsp;,,
01/12/23,@ Millard South,A,8,15,3,W,65,44,,46,&nbsp;,,
01/19/23,Gretna,A,19,4,1,W,58,47,,52,&nbsp;,,
01/24/23,@ Omaha Central,A,14,10,2,W,69,44,,49,&nbsp;,,
01/31/23,Sioux City East IA,A,21,2,1,W,71,40,,52,&nbsp;,,
02/03/23,Creighton Preparatory School,A,19,7,2,W,70,42,,49,&nbsp;,,
02/04/23,Lincoln Pius X,A,14,11,2,W,73,49,,49,&nbsp;,,
02/07/23,@ Lincoln Southeast,A,16,9,2,W,75,57,,49,&nbsp;,,
02/10/23,@ Bellevue East,A,8,17,3,W,74,33,,46,&nbsp;,,
02/11/23,Bishop Walsh MD (JV),,0,0,-,,,,,-,Site: Heartland Events Center, Grand Island, NE,Heartland Events Center, Grand Island, NE,
02/17/23,Millard North,A,21,3,1,W,69,49,,52,&nbsp;,,
02/18/23,@ Omaha Westside,A,16,7,2,W,80,78,(OT),49,&nbsp;,,
02/25/23,Grand Island,A,5,19,4,W,80,53,,43,District A-1 Tournament,,
02/27/23,Lincoln Northeast,A,15,10,2,W,68,43,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,48.280
