2010-2011 Girls Basketball Team Report for Sargent
This report was generated on 06/13/13 at 3:58 am CDT

Sargent (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Burwell,C2,9,12,3,W,57,45,,47,&nbsp;,,
12/04/10,@ Mullen,D2,19,4,1,L,31,52,,39,&nbsp;,,
12/07/10,@ Arcadia,D2,11,12,3,W,35,34,,44,&nbsp;,,
12/11/10,Litchfield,D2,4,17,4,W,63,29,,41,&nbsp;,,
12/14/10,@ SMC,D1,6,11,3,W,60,39,,46,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/17,Elwood,D1,6,13,3,W,69,55,,46,SEM Pre Holiday Trny,Sumner,
12/18,Sumner-Eddyville-Miller,D2,12,8,2,L,42,51,,36,SEM Pre Holiday Trny,Sumner,
01/04/11,@ Elba,D2,0,18,4,W,53,17,,41,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post Holiday Tournament,Taylor,
01/07,Anselmo-Merna,D2,9,12,3,L,47,57,,33,Loup County Post Holiday Tournament,Taylor,
01/08,Loup County,D2,4,15,4,W,55,42,,41,Loup County Post Holiday Tournament,Taylor,
01/13/11,Ansley,D2,23,2,1,L,39,58,,39,&nbsp;,,
01/15/11,North Central,D1,9,14,3,W,42,29,,46,&nbsp;,,
01/18/11,Sumner-Eddyville-Miller,D2,12,8,2,W,56,40,,47,&nbsp;,,
01/20/11,CWC,D1,26,0,1,L,47,62,,41,&nbsp;,,
01/21/11,@ Sandhills/Thedford,D1,17,7,2,L,30,46,,38,&nbsp;,,
01/25/11,@ South Loup,C2,0,18,4,W,46,30,,44,&nbsp;,,
01/28/11,@ Anselmo-Merna,D2,9,12,3,W,47,44,,44,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/02,Anselmo-Merna,D2,9,12,3,W,50,29,,44,Loup Valley Conference Tournament,TBD/Broken Bow,
02/03,Ansley,D2,23,2,1,L,19,54,,39,Loup Valley Conference Tournament,TBD/Broken Bow,
02/04,Sandhills/Thedford,D1,17,7,2,L,31,45,,38,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,Loup County,D2,4,15,4,W,48,34,,41,&nbsp;,,
02/11/11,@ North Loup-Scotia,D2,9,11,3,W,67,60,(OT),44,&nbsp;,,
02/15/11,North Loup-Scotia,D2,9,11,3,L,40,49,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.391
