2018-2019 Boys Basketball Team Report for Nebraska City
This report was generated on 03/13/19 at 8:51 am CDT

Nebraska City (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Bennington,B,20,6,1,L,31,73,,39,&nbsp;,,
12/06/18,@ Louisville,C1,7,16,3,L,47,49,,33,&nbsp;,,
12/07/18,Plattsmouth,B,8,15,3,L,31,56,,33,&nbsp;,,
12/11/18,Syracuse,C1,13,11,2,L,40,53,,36,&nbsp;,,
12/14/18,@ Elkhorn,B,11,12,3,L,16,46,,33,&nbsp;,,
12/15/18,@ Waverly,B,8,13,3,L,51,68,,33,&nbsp;,,
12/18/18,Falls City,C1,8,13,3,W,54,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville High School,
12/28,Ralston,B,7,17,3,L,58,61,,33,Louisville Holiday Tournament,Louisville High School,
12/29,Louisville,C1,7,16,3,L,29,48,,33,Louisville Holiday Tournament,Louisville High School,
01/04/19,@ Blair,B,11,12,3,L,32,60,,33,&nbsp;,,
01/05/19,Auburn,C1,21,3,1,L,49,67,,39,&nbsp;,,
01/08/19,Conestoga,C1,10,14,3,W,50,49,,44,&nbsp;,,
01/11/19,@ Gretna,A,15,4,1,L,32,71,,41,&nbsp;,,
01/12/19,Fremont-Mills IA,C2,8,14,3,W,55,43,,44,Site: Mid-America Center Council Bluffs,Mid-America Center Council Bluffs,
01/15/19,Platteview,B,17,9,2,L,48,64,,36,&nbsp;,,
01/17/19,Crete,B,8,17,3,L,39,50,,33,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/24,Gretna,A,15,4,1,L,43,59,,41,Eastern Midland Conference,,
01/31/19,@ Raymond Central,C1,3,21,4,W,59,40,,41,&nbsp;,,
02/01/19,Norris,B,12,14,3,L,36,58,,33,&nbsp;,,
02/07/19,Ashland-Greenwood,C1,18,7,2,L,17,57,,36,&nbsp;,,
02/12/19,Omaha Gross Catholic,B,5,18,4,L,47,59,,30,&nbsp;,,
02/18/19,@ Platteview,B,17,9,2,L,28,68,,36,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.545
