2022-2023 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 03/06/24 at 2:22 pm CST

Omaha Skutt Catholic (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ South Sioux City,B,2,15,4,W,10,0,,41,&nbsp;,,
03/24/23,@ Omaha Duchesne Academy,B,14,3,1,L,0,1,,39,&nbsp;,,
03/28/23,Omaha Roncalli Catholic,B,9,7,2,W,6,1,,47,&nbsp;,,
03/31/23,@ Lewis Central IA,B,10,4,2,W,2,1,,47,&nbsp;,,
03/31-04/01,Opponents:,,,,-,,,,,-,Thomas Jefferson,Thomas Jefferson,
04/01,Dallas Center-Grimes IA,B,9,3,1,W,1,0,,50,Thomas Jefferson,Thomas Jefferson,
04/05/23,@ Omaha Mercy,B,13,7,2,W,1,0,,47,&nbsp;,,
04/12/23,Gretna,A,18,0,1,L,0,2,,41,&nbsp;,,
04/15/23,@ Millard West,A,11,4,2,L,0,1,(SO),38,&nbsp;,,
04/17/23,Bennington,B,13,5,2,W,1,0,,47,&nbsp;,,
04/19/23,Bellevue West,A,11,6,2,L,0,2,,38,&nbsp;,,
04/20/23,Gross Catholic,B,8,6,2,W,3,0,,47,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/25,Omaha Roncalli Catholic,B,9,7,2,W,7,0,,47,River Cities Conference,home sites,
04/27,Omaha Mercy,B,13,7,2,W,2,0,,47,River Cities Conference,home sites,
05/01/23,Elkhorn,B,9,9,2,W,2,1,,47,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/03/23,Elkhorn North,B,11,6,2,W,1,0,,47,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/06/23,Lincoln Lutheran/Raymond Central,B,6,7,3,W,6,0,,44,District Final B-2 Tournament,@ Skutt Catholic HS,

TotalPoints:,
Win %:,75.000%
Average Points:,44.625
