2010-2011 Girls Basketball Team Report for Morrill
This report was generated on 12/06/11 at 12:10 pm CST

Morrill (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Southeast  WY,D1,0,0,4,W,35,34,,47,&nbsp;,,
12/10/10,Garden County,D1,3,14,4,W,70,25,,41,&nbsp;,,
12/11/10,Kimball,C1,12,11,2,W,36,27,,49,&nbsp;,,
12/14/10,Hay Springs,D2,20,4,1,W,51,39,,50,&nbsp;,,
12/18/10,@ Mitchell,C1,6,15,3,W,51,25,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Hemingford,C2,14,10,2,W,55,29,,47,Mitchell Holiday Tournament,Mitchell High School,
12/28,Bayard,C2,5,16,4,W,45,32,,41,Mitchell Holiday Tournament,Mitchell High School,
01/07/11,Guernsey-Sunrise WY,D1,0,0,4,W,62,35,,47,&nbsp;,,
01/08/11,Lingle Ft. Laramie WY,D1,0,0,4,W,49,11,,44,&nbsp;,,
01/11/11,Bayard,C2,5,16,4,W,50,31,,41,&nbsp;,,
01/14/11,Mitchell,C1,6,15,3,W,61,34,,46,&nbsp;,,
01/21/11,@ Pine Bluffs WY,C2,0,0,4,W,55,43,,47,&nbsp;,,
01/22/11,@ Bridgeport,C2,12,7,2,W,58,17,,47,&nbsp;,,
01/25/11,Scottsbluff,B,21,4,1,L,51,59,,42,&nbsp;,,
01/28/11,Crawford,D1,14,9,2,W,52,30,,47,&nbsp;,,
01/29/11,Banner County,D1,11,12,3,W,60,31,,44,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Mitchell,C1,6,15,3,W,65,47,,46,Western Trails Conference,WNCC,
02/04,Hemingford,C2,14,10,2,W,50,23,,47,Western Trails Conference,WNCC,
02/05,Gordon-Rushville,C1,19,4,1,W,42,36,,52,Western Trails Conference,WNCC,
02/12/11,@ Gordon-Rushville,C1,19,4,1,W,36,33,,52,&nbsp;,,
02/15/11,Bayard,C2,5,16,4,W,56,34,,41,&nbsp;,,
02/17/11,Hemingford,C2,14,10,2,W,66,52,,47,&nbsp;,,
02/25/11,North Platte St. Patrick's,C2,20,5,1,W,52,40,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,46.130
