2018-2019 Softball Team Report for Gering
This report was generated on 10/15/18 at 2:54 pm CDT

Gering (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/17,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora, NE ,
08/17,Crete,B,25,9,2,W,6,5,,47,Aurora Invitational ,Aurora, NE ,
08/17,Aurora,B,14,18,3,L,4,8,,33,Aurora Invitational ,Aurora, NE ,
08/17,St. Paul,B,14,20,3,W,10,4,,44,Aurora Invitational ,Aurora, NE ,
08/23/18,Scottsbluff,B,14,18,3,W,11,3,,44,&nbsp;,,
08/28/18,@ Alliance,B,11,20,3,L,5,6,(8 innings),33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,Alliance,B,11,20,3,W,11,3,,44,McCook Invite,McCook ,
09/01,North Platte,B,22,14,2,L,3,13,,36,McCook Invite,McCook ,
09/01,Chadron,B,13,15,3,L,5,10,,33,McCook Invite,McCook ,
09/04/18,Chadron,B,13,15,3,W,13,3,,44,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Chadron,B,13,15,3,W,14,7,,44,Scottsbluff Invitational ,Scottsbluff ,
09/07,Chase County,C,2,27,4,W,15,0,,41,Scottsbluff Invitational ,Scottsbluff ,
09/07,Sterling CO,B,11,11,2,W,6,4,,47,Scottsbluff Invitational ,Scottsbluff ,
09/08,Alliance,B,11,20,3,W,6,1,,44,Scottsbluff Invitational ,Scottsbluff ,
09/08,Scottsbluff,B,14,18,3,L,3,6,,33,Scottsbluff Invitational ,Scottsbluff ,
09/11/18,Chase County,C,2,27,4,W,17,2,,41,&nbsp;,,
09/11/18,Chase County,C,2,27,4,W,12,0,,41,&nbsp;,,
09/13/18,@ Scottsbluff,B,14,18,3,W,11,6,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Alliance,B,11,20,3,W,11,1,,44,North Platte Classic ,North Platte ,
09/15,North Platte,B,22,14,2,L,0,5,,36,North Platte Classic ,North Platte ,
09/15,Ralston,B,9,21,3,W,5,3,,44,North Platte Classic ,North Platte ,
09/18/18,@ Chadron,B,13,15,3,W,6,5,,44,&nbsp;,,
09/20/18,North Platte,B,22,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/20/18,Gothenburg,B,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/25/18,Alliance,B,11,20,3,W,6,1,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC,Hastings,
09/29,North Platte,B,22,14,2,L,5,8,,36,GNAC,Hastings,
09/29,McCook,B,10,21,3,L,3,7,,33,GNAC,Hastings,
09/29,Scottsbluff,B,14,18,3,W,9,0,,44,GNAC,Hastings,
10/04/18,Chadron,B,13,15,3,W,15,6,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,McCook,B,10,21,3,W,11,10,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,North Platte,B,22,14,2,L,3,12,,36,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,North Platte,B,22,14,2,L,3,8,,36,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,McCook,B,10,21,3,W,10,8,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

TotalPoints:,
Win %:,66.667%
Average Points:,40.733
