2022-2023 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 11/16/23 at 12:07 pm CST

Gordon-Rushville (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Hemingford,D1,11,12,3,W,66,36,,44,&nbsp;,,
12/03/22,@ Ainsworth,D1,11,11,2,W,52,51,,47,&nbsp;,,
12/06/22,Crawford,D2,8,15,3,W,65,48,,44,&nbsp;,,
12/09/22,@ Chadron,C1,10,13,3,L,54,57,(OT),35,&nbsp;,,
12/16/22,@ Bennett County SD,C2,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Torrington WY,C1,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/22,@ Hyannis,D2,14,7,2,W,45,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Chase County,C1,10,13,3,W,2,0,(FORFEIT),46,Sidney Holiday Tournament,Sidney,
12/30,Sidney,C1,20,6,1,L,34,65,,41,Sidney Holiday Tournament,Sidney,
01/07/23,Bayard,C2,8,12,3,W,68,26,,44,&nbsp;,,
01/13/23,@ Gering,B,13,13,2,L,43,47,,39,&nbsp;,,
01/14/23,Kimball,C2,10,15,3,W,60,29,,44,&nbsp;,,
01/17/23,Alliance,B,9,13,3,W,55,52,,47,&nbsp;,,
01/20/23,Mullen,D2,17,6,2,W,52,41,,47,&nbsp;,,
01/21/23,Chadron,C1,10,13,3,W,49,39,,46,&nbsp;,,
01/27/23,Morrill,C2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,Kimball,
02/03,Mitchell,C1,6,18,3,W,63,45,,46,WTC,Kimball,
02/04,Kimball,C2,10,15,3,W,63,39,,44,WTC,Kimball,
02/07/23,@ Mitchell,C1,6,18,3,W,69,42,,46,&nbsp;,,
02/09/23,@ Bridgeport,D1,16,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/23,Grand Island Central Catholic,C2,10,14,3,L,34,45,,33,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/17/23,Valentine,C1,5,16,4,W,46,30,,43,&nbsp;,,
02/20/23,Morrill,C2,6,15,3,W,60,32,,44,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/23/23,Kimball,C2,10,15,3,W,71,39,,44,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/28/23,@ Elmwood-Murdock,C2,17,9,2,W,40,26,,47,District Final C2-8 Tournament,@ O'Neill,

TotalPoints:,
Win %:,80.952%
Average Points:,43.714
