2021-2022 Softball Team Report for Cozad
This report was generated on 08/08/22 at 11:13 am CDT

Cozad (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Hershey,C,2,25,4,W,12,0,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Crete,B,16,16,2,L,1,2,,38,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Malcolm,C,23,9,2,L,0,2,,36,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,St. Paul,C,14,16,3,W,7,5,,44,Aurora Invite,Diamond Sports Complex - Aurora,
08/24/21,@ Holdrege,B,10,16,3,W,12,4,,46,&nbsp;,,
08/26/21,@ Gothenburg,C,21,13,2,W,2,1,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Fremont,A,29,13,2,W,8,7,,50,Blair Invitational Tournament ,Blair,
08/28,Omaha Westside,A,11,18,3,W,2,1,,47,Blair Invitational Tournament ,Blair,
08/28,Blair,B,16,13,2,L,6,17,,38,Blair Invitational Tournament ,Blair,
08/31/21,McCook,B,8,19,3,W,8,4,,46,&nbsp;,,
09/01/21,Minden,C,9,20,3,W,4,1,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/01/21,Adams Central,B,19,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cozad)</font>,,
09/07/21,Aurora,B,21,12,2,L,0,10,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/07/21,Hastings,B,32,4,1,L,1,13,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/09/21,Southern Valley/Alma,C,11,21,3,W,13,5,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,FCEMF,C,14,15,3,W,4,3,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Ord,C,2,26,4,W,11,0,,41,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Kearney Catholic,C,29,6,1,L,2,3,,39,Cozad Invitational ,Bellamy Park - Cozad,
09/14/21,@ Lexington,B,5,24,4,W,7,6,,43,&nbsp;,,
09/16/21,Northwest,B,27,7,1,L,1,11,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Alliance,B,8,21,3,W,7,0,,46,North Platte Softball Classic ,North Platte HS,
09/18,Ralston,B,15,14,2,L,0,1,,38,North Platte Softball Classic ,North Platte HS,
09/18,Chadron,B,13,14,3,W,10,2,,46,North Platte Softball Classic ,North Platte HS,
09/21/21,Chase County,C,5,23,4,W,10,0,,41,&nbsp;,,
09/23/21,Gering,B,24,11,2,W,9,8,,49,Site: Ogallala,Ogallala,
09/23/21,Chase County,C,5,23,4,W,15,0,,41,Site: Ogallala,Ogallala,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Gering,B,24,11,2,W,8,7,,49,Adams Central Invite,Smith Softball Complex,
09/25,Adams Central,B,19,12,2,L,1,11,,38,Adams Central Invite,Smith Softball Complex,
09/25,Kearney Catholic,C,29,6,1,L,6,10,,39,Adams Central Invite,Smith Softball Complex,
09/28/21,Centennial,C,7,24,4,W,8,7,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/28/21,Southern/Diller-Odell,C,2,25,4,W,7,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/04/21,Gothenburg,C,21,13,2,W,8,5,,47,Subdistrict C-10 Tournament,Cozad - Bellamy Park,
10/04/21,Hershey,C,2,25,4,W,6,2,,41,Subdistrict C-10 Tournament,Cozad - Bellamy Park,
10/09/21,Auburn,C,20,11,2,L,3,14,,36,District Final C-8 Tournament,Bellamy Park - Cozad,
10/09/21,Auburn,C,20,11,2,W,15,12,,47,District Final C-8 Tournament,Bellamy Park - Cozad,
10/09/21,Auburn,C,20,11,2,W,9,8,,47,District Final C-8 Tournament,Bellamy Park - Cozad,

TotalPoints:,
Win %:,68.571%
Average Points:,42.714
