2021-2022 Boys Basketball Team Report for Omaha South
This report was generated on 11/28/22 at 11:47 am CST

Omaha South (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Gretna,A,18,6,1,L,68,73,(OT),41,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Omaha Bryan,A,6,17,3,W,65,55,,46,OPS Jamboree,Omaha Central/Omaha Northwest,
12/09/21,@ Lincoln Pius X,A,18,7,2,W,67,55,,49,&nbsp;,,
12/11/21,@ Lincoln Southwest,A,16,8,2,L,59,78,,38,&nbsp;,,
12/17/21,Millard North,A,23,2,1,L,53,68,,41,&nbsp;,,
12/18/21,Lincoln North Star,A,9,15,3,W,61,57,,46,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Gretna,A,18,6,1,L,58,59,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Omaha Burke,A,4,18,4,W,70,27,,43,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,@ Creighton Preparatory School,A,17,7,2,L,38,52,,38,&nbsp;,,
01/08/22,Elkhorn South,A,16,8,2,L,102,106,(OT),38,&nbsp;,,
01/14/22,Omaha North,A,14,11,2,L,59,62,(OT),38,&nbsp;,,
01/15/22,@ Omaha Westside,A,24,2,1,L,64,86,,41,&nbsp;,,
01/21/22,Omaha Central,A,19,7,2,L,52,63,,38,&nbsp;,,
01/22/22,@ Omaha Benson,A,4,19,4,W,73,61,,43,&nbsp;,,
01/28/22,@ Omaha Northwest,A,0,23,4,W,96,56,,43,&nbsp;,,
01/29/22,Gretna,A,18,6,1,L,45,51,,41,&nbsp;,,
02/04/22,@ Bellevue West,A,23,2,1,L,36,72,,41,&nbsp;,,
02/05/22,Kearney,A,12,11,2,W,60,55,,49,&nbsp;,,
02/08/22,@ Bellevue East,A,4,20,4,W,59,43,,43,&nbsp;,,
02/12/22,@ Norfolk,A,4,20,4,W,69,58,,43,&nbsp;,,
02/18/22,@ Omaha Bryan,A,6,17,3,L,48,52,,35,&nbsp;,,
02/19/22,@ Omaha Burke,A,4,18,4,W,78,65,,43,&nbsp;,,
02/28/22,Lincoln Southwest,A,16,8,2,L,52,73,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.609
