2020-2021 Girls Basketball Team Report for Wayne
This report was generated on 08/11/21 at 12:09 pm CDT

Wayne (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Battle Creek,C1,11,13,3,W,62,48,,44,&nbsp;,,
12/05/20,Ponca,C2,19,4,1,L,34,53,,39,&nbsp;,,
12/08/20,@ Wakefield,C2,13,12,2,L,45,59,,36,&nbsp;,,
12/11/20,Wahoo,C1,13,10,2,L,41,58,,36,&nbsp;,,
12/12/20,@ Columbus Lakeview,C1,9,13,3,W,48,45,,44,&nbsp;,,
12/18/20,@ Wisner-Pilger,C2,8,14,3,W,55,42,,44,&nbsp;,,
12/19/20,@ O'Neill,C1,18,7,2,L,25,33,,36,&nbsp;,,
12/22/20,Guardian Angels Central Catholic,C2,23,3,1,L,25,68,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Homer,C1,13,12,2,W,61,37,,47,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Auburn,C1,17,6,2,L,25,43,,36,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Pender,C2,16,8,2,L,17,71,,36,Wayne State Holiday,Wayne State College/Wayne High School,
01/04/21,@ BRLD,C2,20,4,1,L,32,70,,39,&nbsp;,,
01/08/21,Pierce,C1,13,12,2,L,30,43,,36,&nbsp;,,
01/09/21,Boone Central,C1,6,16,3,L,37,42,,33,&nbsp;,,
01/12/21,@ Laurel-Concord-Coleridge,C2,10,14,3,W,30,25,,44,&nbsp;,,
01/15/21,@ Norfolk Catholic,C2,12,12,2,L,37,45,,36,&nbsp;,,
01/19/21,Crofton,C2,23,3,1,L,27,63,,39,&nbsp;,,
01/22/21,Hartington Cedar Catholic,D1,18,7,2,L,24,35,,36,&nbsp;,,
01/28/21,West Point-Beemer,C1,19,6,1,L,43,60,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
01/30,Boone Central,C1,6,16,3,W,51,33,,44,Mid State Conference ,,
02/01,Guardian Angels Central Catholic,C2,23,3,1,L,30,68,,39,Mid State Conference ,,
02/04,Pierce,C1,13,12,2,L,33,43,,36,Mid State Conference ,,
02/11/21,@ Seward,B,6,17,3,L,39,44,,35,&nbsp;,,
02/12/21,@ North Bend Central,C1,21,3,1,L,32,56,,39,&nbsp;,,
02/15/21,Homer,C1,13,12,2,W,53,40,,47,Subdistrict C1-6 Tournament,Pierce High School,
02/16/21,@ Pierce,C1,13,12,2,L,29,39,,36,Subdistrict C1-6 Tournament,Pierce High School,

TotalPoints:,
Win %:,26.923%
Average Points:,39.038
