2021-2022 Wrestling Team Report for Chase County
This report was generated on 03/28/23 at 10:09 am CDT

Chase County (7-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bridgeport,D,<font color="green">Triangular (host: Garden County)</font>,,
12/02/21,Garden County,D,<font color="green">Triangular (host: Garden County)</font>,,
12/03,(To Be Determined),,Hi-Line Invitational (1-Day Tourney),Elwood,
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/10,(To Be Determined),,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/18,(To Be Determined),,Bridgeport/Sidney Invite (1-Day Tourney),Bridgeport,
01/08,(To Be Determined),,Garden County Invite (1-Day Tourney),Garden County High School,
01/14/22,Kimball,D,<font color="green">Quadrangular (host: Chase County)</font>,,
01/14/22,Wauneta-Palisade,D,<font color="green">Quadrangular (host: Chase County)</font>,,
01/14/22,Leyton,D,<font color="green">Quadrangular (host: Chase County)</font>,,
01/15,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/20/22,Hitchcock County,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20/22,Sutherland,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20/22,Cambridge,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/21,(To Be Determined),,Hemingford Invite (1-Day Tourney),Hemingford,
01/22,(To Be Determined),,Chadron Invite  (1-Day Tourney),Chadron State College ,
01/28,(To Be Determined),,Medicine Valley Invitational (1-Day Tourney),Medicine Valley High School,
02/03,(To Be Determined),,WTC/SPVA/MAC (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,87.500%
Average Points:,42.625
