2019-2020 Baseball Team Report for Platteview
This report was generated on 06/22/20 at 10:02 am CDT

Platteview (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/17-04/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Springfield City Fields,
04/23/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
