2018-2019 Boys Basketball Team Report for Winnebago
This report was generated on 03/13/19 at 8:52 am CDT

Winnebago (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Homer,D1,4,21,4,W,80,40,,41,&nbsp;,,
11/30/18,Walthill,C2,10,10,2,L,62,68,,36,&nbsp;,,
12/06/18,Omaha Nation,C2,17,7,2,L,63,65,(OT),36,&nbsp;,,
12/11/18,Oakland-Craig,C2,12,11,2,W,65,63,(OT),47,&nbsp;,,
12/18/18,@ O'Neill,C1,7,15,3,W,67,53,,44,&nbsp;,,
12/21/18,Norfolk Catholic,C1,12,13,3,L,35,55,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Lutheran High Northeast,C2,13,9,2,W,62,53,,47,Shootout On the Elkhorn,Wisner,
12/31,Wakefield,C2,20,3,1,L,40,59,,39,Shootout On the Elkhorn,Wisner,
01/04/19,@ Laurel-Concord-Coleridge,C2,22,5,1,L,58,79,,39,&nbsp;,,
01/08/19,@ Emerson-Hubbard,D1,9,16,3,W,82,53,,44,&nbsp;,,
01/11/19,Wynot,D2,9,14,3,W,65,29,,44,&nbsp;,,
01/15/19,@ Ponca,C2,22,4,1,L,40,59,,39,&nbsp;,,
01/19/19,CB St. Albert IA,C1,12,13,3,W,71,60,,44,Site: Ralston,Ralston,
01/22/19,BRLD,C2,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Pender,D1,9,14,3,W,62,61,,44,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Walthill,C2,10,10,2,W,64,56,,47,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Osmond,D2,25,1,1,L,62,63,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Wakefield,C2,20,3,1,L,46,51,,39,&nbsp;,,
02/08/19,@ Crow Creek SD,C2,5,13,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/19,Lower Brule SD,C2,12,7,2,L,54,67,,36,Site: Crow Creek,Crow Creek,
02/15/19,Guardian Angels Central Catholic,C2,4,18,4,W,75,57,,41,&nbsp;,,
02/19/19,Norfolk Catholic,C1,12,13,3,L,51,64,,33,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.600
