2006-2007 Volleyball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:33 am CDT

North Bend Central (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Archbishop Bergan,C2,25,5,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Scribner-Snyder,D1,9,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Oakland-Craig,C2,10,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wakefield,C1,24,10,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Allen,D2,9,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/06,Pender,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,North Bend Central Tournament,North Bend Central,
09/09,Logan View,C1,14,11,2,W,2,0,,47,North Bend Central Tournament,North Bend Central,
09/09,Columbus Scotus,C1,23,3,1,L,0,2,,39,North Bend Central Tournament,North Bend Central,
09/12/06,@ Wisner-Pilger,C1,22,9,2,W,3,2,,47,&nbsp;,,
09/19/06,Oakland-Craig,C2,10,16,3,W,3,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/23,Twin River,C1,17,10,2,W,2,0,,47,David City Invite,David City,
09/23,Aquinas,C2,11,15,3,W,2,1,,44,David City Invite,David City,
09/23,Fullerton,C2,4,20,4,W,2,0,,41,David City Invite,David City,
09/30-09/30,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington,
09/30,Logan View,C1,14,11,2,W,2,0,,47,Bennington Tournament,Bennington,
09/30,Bennington,C1,10,14,3,W,2,0,,44,Bennington Tournament,Bennington,
09/30,Yutan,C1,16,11,2,W,2,0,,47,Bennington Tournament,Bennington,
10/03/06,@ Scribner-Snyder,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/05/06,@ Tekamah-Herman,C1,7,18,3,W,3,0,,44,&nbsp;,,
10/10/06,Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Tekamah-Herman,C1,7,18,3,W,2,0,,44,East Husker Conference Tournament,Scribner,
10/14,West Point-Beemer,C1,13,8,2,W,2,0,,47,East Husker Conference Tournament,Scribner,
10/14,Wisner-Pilger,C1,22,9,2,W,2,0,,47,East Husker Conference Tournament,Scribner,
10/17/06,@ West Point-Beemer,C1,13,8,2,W,3,0,,47,&nbsp;,,
10/24/06,Logan View,C1,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Logan View)</font>,,
10/24/06,Stanton,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
10/31/06,Bishop Neumann,C1,15,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,44.111
