2021-2022 Girls Basketball Team Report for Southwest
This report was generated on 11/28/22 at 1:14 pm CST

Southwest (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Medicine Valley,D2,11,12,3,W,43,24,,44,&nbsp;,,
12/04/21,@ Maywood-Hayes Center,D2,23,4,1,L,49,52,,39,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Medicine Valley,D2,11,12,3,L,33,36,(OT),33,Cattle Trail Invitational,McCook,
12/10,Dundy County Stratton,D2,1,23,4,W,67,37,,41,Cattle Trail Invitational,McCook,
12/11,Oberlin-Decatur Comm. KS,D1,13,5,2,W,38,23,,47,Cattle Trail Invitational,McCook,
12/14/21,@ Alma,D1,19,5,1,L,39,50,,39,&nbsp;,,
12/17/21,@ Arapahoe,D1,13,10,2,L,44,49,,36,&nbsp;,,
12/21/21,Southern Valley,C2,14,9,2,W,48,42,,49,&nbsp;,,
01/04/22,Hitchcock County,D1,8,15,3,W,43,23,,44,&nbsp;,,
01/07/22,Cambridge,D1,17,9,2,L,33,47,,36,&nbsp;,,
01/08/22,@ Wauneta-Palisade,D2,19,6,1,L,51,57,,39,&nbsp;,,
01/11/22,Hi-Line,C2,2,19,4,W,65,26,,43,&nbsp;,,
01/14/22,Bertrand,D2,2,21,4,W,44,26,,41,&nbsp;,,
01/18/22,@ Loomis,D2,8,15,3,W,57,46,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Arapahoe,D1,13,10,2,W,53,40,,47,RPAC Tournament,Multiple,
01/24,Alma,D1,19,5,1,L,40,51,,39,RPAC Tournament,Multiple,
01/27,Southern Valley,C2,14,9,2,L,37,49,,38,RPAC Tournament,Multiple,
02/04/22,@ Dundy County Stratton,D2,1,23,4,W,56,40,,41,&nbsp;,,
02/08/22,@ Wallace,D2,13,10,2,W,53,46,,47,&nbsp;,,
02/11/22,@ Axtell,D1,12,11,2,L,44,53,,36,&nbsp;,,
02/15/22,Arapahoe,D1,13,10,2,W,60,43,,47,Subdistrict D1-12 Tournament,Cambridge Public Schools,
02/17/22,@ Cambridge,D1,17,9,2,L,45,58,,36,Subdistrict D1-12 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,54.545%
Average Points:,41.182
