2019-2020 Boys Basketball Team Report for Gothenburg
This report was generated on 04/28/20 at 9:38 am CDT

Gothenburg (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Lexington,B,14,12,2,L,54,73,,38,&nbsp;,,
12/06/19,@ Hershey,C1,12,10,2,L,48,53,,36,&nbsp;,,
12/12/19,@ Southern Valley,D1,19,5,1,L,50,65,,39,&nbsp;,,
12/14/19,Perkins County,C2,6,16,3,W,63,33,,44,&nbsp;,,
12/19/19,North Platte St. Patrick's,D1,22,2,1,L,49,72,,39,&nbsp;,,
12/20/19,@ Holdrege,C1,9,15,3,L,52,69,,33,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Grand Island Central Catholic,C2,23,3,1,L,31,75,,39,GICC Holiday Tournament,GICC,
12/31,Fullerton,D1,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,GICC Holiday Tournament,GICC,
01/03/20,@ Northwest,B,14,11,2,L,32,73,,38,&nbsp;,,
01/10/20,McCook,B,12,11,2,W,66,61,,49,&nbsp;,,
01/11/20,@ Centura,C2,14,11,2,L,39,66,,36,&nbsp;,,
01/16/20,Cozad,C1,5,17,4,L,46,50,,30,&nbsp;,,
01/17/20,@ Chase County,C1,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Amherst,C2,17,7,2,L,32,57,,36,&nbsp;,,
01/23/20,Broken Bow,C1,5,19,4,W,65,51,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Ainsworth,C2,10,14,3,L,53,55,,33,Southwest Conference ,Mid Plains Community College /Home Sites,
01/30,Cozad,C1,5,17,4,L,54,60,,30,Southwest Conference ,Mid Plains Community College /Home Sites,
02/07/20,@ Valentine,C1,5,16,4,W,43,37,,41,&nbsp;,,
02/08/20,Minden,C1,7,16,3,W,53,49,,44,&nbsp;,,
02/14/20,@ Ainsworth,C2,10,14,3,W,69,49,,44,&nbsp;,,
02/21/20,Ogallala,C1,21,4,1,L,52,81,,39,&nbsp;,,
02/25/20,Hershey,C1,12,10,2,W,44,39,,47,Subdistrict C1-11 Tournament,Brady,
02/27/20,Chase County,C1,17,5,1,L,40,50,,39,Subdistrict C1-11 Tournament,Brady,

TotalPoints:,
Win %:,33.333%
Average Points:,38.810
