2010-2011 Volleyball Team Report for Cross County
This report was generated on 08/28/13 at 3:25 am CDT

Cross County (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Shelby/Rising City,C2,22,7,1,L,0,3,,39,&nbsp;,,
09/09/10,Twin River,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/09/10,Friend,C2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/14/10,Heartland Lutheran,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/14/10,McCool Junction,D1,2,22,4,W,2,1,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/16/10,@ Thayer Central,C2,27,2,1,L,0,3,,39,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Cross County Round Robin Invitational (4-Team Round Robin),Stromsburg,
09/18,East Butler,C2,2,26,4,L,1,2,,30,Cross County Round Robin Invitational,Stromsburg,
09/18,Sutton,C2,20,11,2,L,0,2,,36,Cross County Round Robin Invitational,Stromsburg,
09/18,High Plains Community,D1,11,18,3,W,2,0,,44,Cross County Round Robin Invitational,Stromsburg,
09/18,Osceola,D1,18,9,2,L,0,2,,36,Cross County Round Robin Invitational,Stromsburg,
09/21/10,@ David City,C1,10,19,3,L,1,3,,35,&nbsp;,,
09/23/10,@ Sutton,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational (1-Day Tournament, >4 Teams),Waco,
09/25,Lawrence-Nelson,D2,22,5,1,L,0,2,,39,Nebraska Lutheran Invitational,Waco,
09/25,Shelby/Rising City,C2,22,7,1,L,0,2,,39,Nebraska Lutheran Invitational,Waco,
09/25,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,Nebraska Lutheran Invitational,Waco,
09/30/10,@ Sandy Creek,C1,28,2,1,L,0,3,,41,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/02,Lyons-Decatur Northeast,D1,9,20,3,L,1,2,,33,Clarkson Invite,Clarkson,
10/02,Pender,D1,11,19,3,W,2,0,,44,Clarkson Invite,Clarkson,
10/02,Clarkson,D2,16,12,2,L,0,2,,36,Clarkson Invite,Clarkson,
10/07/10,Fullerton,D1,1,21,4,W,3,0,,41,&nbsp;,,
10/12/10,@ Superior,C2,8,20,3,L,1,3,,33,&nbsp;,,
10/19/10,Heartland,C2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/19/10,Nebraska Christian,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,Tri County,C2,7,20,3,L,1,2,,33,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Superior,C2,8,20,3,W,2,1,,44,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Milford,C1,20,12,2,L,0,2,,38,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,David City,C1,10,19,3,L,1,2,,35,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,East Butler,C2,2,26,4,W,3,0,,41,&nbsp;,,
11/01/10,Shelby/Rising City,C2,22,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,38.207
