2020-2021 Girls Basketball Team Report for Chadron
This report was generated on 08/11/21 at 12:09 pm CDT

Chadron (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Mitchell,C1,10,14,3,W,39,36,,44,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Sidney,C1,18,6,1,W,44,30,,50,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Scottsbluff,B,18,6,1,L,40,41,,41,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,Gordon-Rushville,C2,16,9,2,L,29,32,,36,&nbsp;,,
12/18/20,Scottsbluff,B,18,6,1,L,39,57,,41,&nbsp;,,
12/19/20,@ Bridgeport,C2,23,3,1,L,31,65,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College,
12/29,Hemingford,C2,8,13,3,W,52,32,,44,Chadron Rotary Tournament ,Chadron State College,
12/30,Valentine,C1,5,16,4,W,43,19,,41,Chadron Rotary Tournament ,Chadron State College,
01/05/21,Gering,B,13,11,2,W,34,32,,49,&nbsp;,,
01/08/21,@ Belle Fourche SD,B,13,4,1,L,33,53,,41,&nbsp;,,
01/09/21,Mitchell,C1,10,14,3,W,32,30,,44,&nbsp;,,
01/12/21,Hemingford,C2,8,13,3,W,59,40,,44,&nbsp;,,
01/15/21,@ Alliance,B,1,22,4,W,51,27,,43,&nbsp;,,
01/22/21,@ Gering,B,13,11,2,L,36,41,,38,&nbsp;,,
01/23/21,@ Gordon-Rushville,C2,16,9,2,W,41,29,,47,&nbsp;,,
01/29/21,Sidney,C1,18,6,1,W,54,46,,50,&nbsp;,,
02/02/21,Alliance,B,1,22,4,W,47,22,,43,&nbsp;,,
02/05/21,Rapid City Christian SD,C2,11,6,2,L,27,52,,36,&nbsp;,,
02/09/21,@ Valentine,C1,5,16,4,W,37,26,,41,&nbsp;,,
02/12/21,@ Sidney,C1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Hot Springs SD,C1,3,11,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Mitchell,C1,10,14,3,W,38,21,,44,Subdistrict C1-12 Tournament,Sidney High School,
02/18/21,@ Sidney,C1,18,6,1,L,37,57,,39,Subdistrict C1-12 Tournament,Sidney High School,

TotalPoints:,
Win %:,61.905%
Average Points:,42.619
