2020-2021 Boys Basketball Team Report for Wahoo
This report was generated on 08/11/21 at 12:04 pm CDT

Wahoo (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bennington,B,11,11,2,L,64,71,,38,&nbsp;,,
12/04/20,Aurora,B,16,10,2,W,59,36,,49,&nbsp;,,
12/10/20,@ Logan View-Scribner-Snyder,C1,16,7,2,W,66,58,(OT),47,&nbsp;,,
12/11/20,@ Wayne,C1,22,5,1,W,72,43,,50,&nbsp;,,
12/17/20,Nebraska City,B,11,12,3,W,67,32,,46,&nbsp;,,
12/22/20,Ashland-Greenwood,C1,15,8,2,W,69,53,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday,Wahoo Public Schools,
12/28,Seward,B,8,16,3,W,82,47,,46,Wahoo Holiday,Wahoo Public Schools,
12/30,Elkhorn North,B,8,14,3,W,89,77,,46,Wahoo Holiday,Wahoo Public Schools,
01/02/21,@ Yutan,C2,22,2,1,L,59,63,,39,&nbsp;,,
01/05/21,@ Lincoln Lutheran,C1,11,12,3,W,83,47,,44,&nbsp;,,
01/09/21,Crete,B,6,18,3,W,56,43,,46,&nbsp;,,
01/12/21,@ Blair,B,11,11,2,W,67,60,,49,&nbsp;,,
01/19/21,@ Ralston,B,8,14,3,W,79,75,,46,&nbsp;,,
01/21/21,Waverly,B,15,6,2,L,58,60,,38,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/28,Plattsmouth,B,8,15,3,W,83,50,,46,Trailblazer Conference Tournament,High Seed,
01/30,Platteview,B,20,4,1,L,65,83,,41,Trailblazer Conference Tournament,High Seed,
02/02/21,@ Platteview,B,20,4,1,W,70,68,,52,&nbsp;,,
02/09/21,@ Columbus Scotus,C1,8,15,3,W,73,56,,44,&nbsp;,,
02/11/21,Plattsmouth,B,8,15,3,W,76,32,,46,&nbsp;,,
02/13/21,Douglas County West,C1,14,10,2,W,80,67,,47,&nbsp;,,
02/16/21,Beatrice,B,16,6,2,L,62,63,,38,&nbsp;,,
02/19/21,@ Norris,B,18,2,1,L,49,56,,41,&nbsp;,,
02/23/21,Bishop Neumann,C1,7,17,3,W,68,49,,44,Subdistrict C1-5 Tournament,Wahoo High School,
02/25/21,North Bend Central,C1,18,6,1,W,78,66,,50,Subdistrict C1-5 Tournament,Wahoo High School,
02/27/21,Pierce,C1,21,4,1,L,45,53,,39,District Final C1-6 Tournament,Wahoo HS,

TotalPoints:,
Win %:,72.000%
Average Points:,44.760
