2018-2019 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 03/13/19 at 8:53 am CDT

Wilber-Clatonia (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Tri County,C2,19,6,1,W,57,46,,50,&nbsp;,,
11/30/18,Heartland,D1,14,8,2,W,50,25,,47,&nbsp;,,
12/06/18,Raymond Central,C1,3,21,4,W,57,41,,43,&nbsp;,,
12/08/18,@ Superior,C2,5,15,3,W,60,36,,44,&nbsp;,,
12/14/18,Fillmore Central,C1,3,19,4,W,55,46,,43,&nbsp;,,
12/15/18,@ Sandy Creek,C2,5,18,4,W,48,32,,41,&nbsp;,,
12/18/18,Thayer Central,C2,2,19,4,W,52,23,,41,&nbsp;,,
12/20/18,Syracuse,C1,13,11,2,W,45,34,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Malcolm,C1,8,14,3,L,46,47,(OT),35,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,12,11,2,L,36,60,,36,Malcolm Holiday Tournament,Malcolm,
01/03/19,Johnson County Central,C1,10,11,3,W,48,32,,46,&nbsp;,,
01/05/19,Southern,C2,13,11,2,W,52,44,,47,&nbsp;,,
01/08/19,@ Fairbury,C1,8,15,3,W,56,20,,46,&nbsp;,,
01/17/19,@ Freeman,C2,20,5,1,L,33,45,,39,&nbsp;,,
01/18/19,Malcolm,C1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Milford,C1,21,5,1,L,39,59,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Heartland,D1,14,8,2,W,57,43,,47,Southern Nebraska Conference,Centennial,
01/31,Centennial,C2,23,2,1,L,33,62,,39,Southern Nebraska Conference,Centennial,
02/02,Milford,C1,21,5,1,L,26,57,,41,Southern Nebraska Conference,Centennial,
02/04/19,@ Palmyra,C2,10,11,3,W,45,40,,44,&nbsp;,,
02/05/19,Sutton,C2,24,2,1,L,38,51,,39,&nbsp;,,
02/08/19,@ David City,C1,12,11,2,W,47,46,,49,&nbsp;,,
02/16/19,@ Centennial,C2,23,2,1,L,59,69,,39,&nbsp;,,
02/19/19,Tri County,C2,19,6,1,L,40,60,,39,Subdistrict C2-2 Tournament,Fairbury High School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.826
