2018-2019 Girls Basketball Team Report for Bertrand
This report was generated on 03/13/19 at 8:47 am CDT

Bertrand (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Alma,D1,11,12,3,W,41,28,,46,&nbsp;,,
11/30/18,@ Axtell,D1,12,14,3,W,30,18,,46,&nbsp;,,
12/04/18,@ Elwood,D1,7,16,3,W,55,29,,46,&nbsp;,,
12/08/18,Loomis,D2,16,7,2,L,26,27,,36,&nbsp;,,
12/11/18,@ Eustis-Farnam,D2,1,22,4,W,64,18,,41,&nbsp;,,
12/14/18,@ Elm Creek,C2,19,5,1,L,32,58,,42,&nbsp;,,
12/18/18,Ansley-Litchfield,D1,12,11,2,W,39,26,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Red Cloud,D2,14,11,2,L,44,48,,36,Franklin Holiday Tournament,Franklin,
12/29,Franklin,C2,6,13,3,L,31,32,,36,Franklin Holiday Tournament,Franklin,
01/04/19,Southern Valley,C2,8,17,3,W,47,41,(OT),47,&nbsp;,,
01/05/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,17,42,,42,&nbsp;,,
01/11/19,Southwest,D1,1,19,4,W,54,24,,43,&nbsp;,,
01/12/19,@ Overton,D1,16,7,2,L,38,39,(OT),38,&nbsp;,,
01/17/19,Maywood-Hayes Center,D2,20,6,1,L,21,36,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Southwest,D1,1,19,4,W,54,12,,43,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Alma,D1,11,12,3,L,37,38,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Southern Valley,C2,8,17,3,W,45,40,,47,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Cambridge,D1,16,9,2,L,25,43,,38,&nbsp;,,
02/01/19,Medicine Valley,D2,5,16,4,W,50,31,,41,&nbsp;,,
02/05/19,@ Blue Hill,C2,21,4,1,L,21,40,,42,&nbsp;,,
02/08/19,Arapahoe,D1,7,17,3,L,15,28,,35,&nbsp;,,
02/09/19,Kenesaw,D2,13,9,2,W,39,30,,47,&nbsp;,,
02/12/19,Wilcox-Hildreth,D2,7,13,3,W,46,33,,44,Subdistrict D2-7 Tournament,Minden High School,
02/14/19,Loomis,D2,16,7,2,L,37,46,,36,Subdistrict D2-7 Tournament,Minden High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.458
